geoid,geoid20,year,denom_enrolled,students_susp_count,students_susp_pct,students_susp_defiance_count,students_susp_defiance_pct,suspensions_count,suspensions_rate,suspensions_defiance_count,suspensions_defiance_rate
1400000US06037204820,6037204820,2015,637,44,6.9073782,3,6.818182,51,80.062798,3,4.7095761
1400000US06037204810,6037204810,2015,1695,3,.17699115,2,66.666664,4,2.3598821,2,1.1799411
1400000US06037204700,6037204700,2015,2572,22,.85536546,1,4.5454545,25,9.7200623,1,.3888025
1400000US06037204420,6037204420,2015,962,8,.83160084,0,0,9,9.3555098,0,0
1400000US06037204410,6037204410,2015,460,0,0,0,,0,0,0,0
1400000US06037204300,6037204300,2015,3403,42,1.2342051,1,2.3809524,50,14.692918,1,.29385835
1400000US06037203800,6037203800,2015,749,0,0,0,,0,0,0,0
1400000US06037203601,6037203601,2015,1147,2,.17436792,0,0,2,1.7436792,0,0
1400000US06037203500,6037203500,2015,289,0,0,0,,0,0,0,0
1400000US06037203300,6037203300,2015,5096,6,.1177394,2,33.333332,6,1.177394,2,.39246467
1400000US06037203200,6037203200,2015,923,2,.21668473,0,0,2,2.1668472,0,0
1400000US06037203100,6037203100,2015,557,1,.17953321,0,0,1,1.7953322,0,0
1400000US06037201700,6037201700,2015,655,0,0,0,,0,0,0,0
1400000US06037201602,6037201602,2015,506,4,.79051381,0,0,5,9.881423,0,0
1400000US06037201501,6037201501,2015,362,1,.27624309,0,0,1,2.7624309,0,0
1400000US06037201402,6037201402,2015,2218,4,.18034264,0,0,4,1.8034265,0,0
1400000US06037201401,6037201401,2015,2286,5,.21872266,0,0,6,2.6246719,0,0
1400000US06037201301,6037201301,2015,492,2,.40650406,0,0,3,6.0975609,0,0
1400000US06037201200,6037201200,2015,464,1,.21551724,0,0,1,2.1551723,0,0
1400000US06037201120,6037201120,2015,276,0,0,0,,0,0,0,0
1400000US06037201110,6037201110,2015,476,9,1.8907562,4,44.444443,24,50.42017,10,21.008404
1400000US06037199802,6037199802,2015,754,2,.26525199,0,0,2,2.6525199,0,0
1400000US06037199801,6037199801,2015,594,0,0,0,,0,0,0,0
1400000US06037199700,6037199700,2015,1734,3,.17301038,0,0,3,1.7301039,0,0
1400000US06037199400,6037199400,2015,301,2,.66445184,0,0,2,6.6445184,0,0
1400000US06037199300,6037199300,2015,821,23,2.8014617,0,0,27,32.886723,0,0
1400000US06037199202,6037199202,2015,2218,6,.27051398,1,16.666666,8,3.606853,1,.45085663
1400000US06037199201,6037199201,2015,290,3,1.0344827,0,0,3,10.344828,0,0
1400000US06037199002,6037199002,2015,448,0,0,0,,0,0,0,0
1400000US06037199001,6037199001,2015,158,1,.63291138,0,0,1,6.329114,0,0
1400000US06037197420,6037197420,2015,961,9,.93652445,1,11.111111,9,9.3652449,1,1.0405828
1400000US06037197410,6037197410,2015,135,0,0,0,,0,0,0,0
1400000US06037197300,6037197300,2015,269,1,.37174723,0,0,1,3.7174721,0,0
1400000US06037197200,6037197200,2015,339,0,0,0,,0,0,0,0
1400000US06037195710,6037195710,2015,1155,16,1.3852814,1,6.25,18,15.584415,1,.86580086
1400000US06037195500,6037195500,2015,321,2,.62305295,0,0,2,6.2305298,0,0
1400000US06037195400,6037195400,2015,364,0,0,0,,0,0,0,0
1400000US06037195300,6037195300,2015,1935,1,.051679585,0,0,1,.51679587,0,0
1400000US06037195201,6037195201,2015,3129,9,.28763184,0,0,9,2.8763182,0,0
1400000US06037194300,6037194300,2015,562,0,0,0,,0,0,0,0
1400000US06037192700,6037192700,2015,615,0,0,0,,0,0,0,0
1400000US06037192620,6037192620,2015,791,0,0,0,,0,0,0,0
1400000US06037192520,6037192520,2015,509,0,0,0,,0,0,0,0
1400000US06037192410,6037192410,2015,278,0,0,0,,0,0,0,0
1400000US06037192002,6037192002,2015,2455,3,.12219959,0,0,3,1.2219959,0,0
1400000US06037192001,6037192001,2015,332,0,0,0,,0,0,0,0
1400000US06037191901,6037191901,2015,898,6,.66815144,0,0,6,6.6815143,0,0
1400000US06037191810,6037191810,2015,554,0,0,0,,0,0,0,0
1400000US06037191720,6037191720,2015,981,4,.40774721,0,0,4,4.0774717,0,0
1400000US06037191410,6037191410,2015,480,0,0,0,,0,0,0,0
1400000US06037191301,6037191301,2015,229,0,0,0,,0,0,0,0
1400000US06037191204,6037191204,2015,722,0,0,0,,0,0,0,0
1400000US06037191120,6037191120,2015,542,0,0,0,,0,0,0,0
1400000US06037190902,6037190902,2015,1211,7,.5780347,0,0,7,5.7803469,0,0
1400000US06037190901,6037190901,2015,1679,22,1.3103038,0,0,22,13.103038,0,0
1400000US06037190701,6037190701,2015,218,1,.45871559,0,0,2,9.1743116,0,0
1400000US06037190510,6037190510,2015,658,2,.30395138,0,0,2,3.0395136,0,0
1400000US06037190102,6037190102,2015,1703,0,0,0,,0,0,0,0
1400000US06037189905,6037189905,2015,510,0,0,0,,0,0,0,0
1400000US06037189501,6037189501,2015,346,2,.5780347,0,0,2,5.7803469,0,0
1400000US06037189201,6037189201,2015,492,0,0,0,,0,0,0,0
1400000US06037188300,6037188300,2015,363,0,0,0,,0,0,0,0
1400000US06037188201,6037188201,2015,475,0,0,0,,0,0,0,0
1400000US06037187300,6037187300,2015,455,0,0,0,,0,0,0,0
1400000US06037187102,6037187102,2015,1595,12,.75235111,0,0,14,8.7774296,0,0
1400000US06037187101,6037187101,2015,357,0,0,0,,0,0,0,0
1400000US06037186404,6037186404,2015,483,0,0,0,,0,0,0,0
1400000US06037186401,6037186401,2015,2151,31,1.4411901,0,0,38,17.666203,0,0
1400000US06037186302,6037186302,2015,221,8,3.6199095,0,0,9,40.723984,0,0
1400000US06037186100,6037186100,2015,536,0,0,0,,0,0,0,0
1400000US06037185310,6037185310,2015,1229,15,1.2205045,3,20,20,16.273394,3,2.441009
1400000US06037185204,6037185204,2015,425,0,0,0,,0,0,0,0
1400000US06037185102,6037185102,2015,641,0,0,0,,0,0,0,0
1400000US06037185101,6037185101,2015,532,0,0,0,,0,0,0,0
1400000US06037183810,6037183810,2015,265,0,0,0,,0,0,0,0
1400000US06037183702,6037183702,2015,383,0,0,0,,0,0,0,0
1400000US06037183520,6037183520,2015,471,2,.42462844,0,0,2,4.2462845,0,0
1400000US06037183510,6037183510,2015,1659,1,.060277276,0,0,1,.60277277,0,0
1400000US06037183402,6037183402,2015,389,0,0,0,,0,0,0,0
1400000US06037183401,6037183401,2015,540,8,1.4814814,3,37.5,9,16.666666,3,5.5555553
1400000US06037183221,6037183221,2015,290,41,14.137931,16,39.024391,67,231.03448,18,62.068966
1400000US06037183220,6037183220,2015,328,0,0,0,,0,0,0,0
1400000US06037183104,6037183104,2015,250,0,0,0,,0,0,0,0
1400000US06037183101,6037183101,2015,1366,6,.43923867,0,0,6,4.3923864,0,0
1400000US06037181600,6037181600,2015,2588,9,.34775889,0,0,9,3.4775889,0,0
1400000US06037181500,6037181500,2015,1080,0,0,0,,0,0,0,0
1400000US06037181400,6037181400,2015,811,0,0,0,,0,0,0,0
1400000US06037181000,6037181000,2015,1263,21,1.6627078,0,0,27,21.377672,0,0
1400000US06037143801,6037143801,2015,1003,1,.099700898,0,0,1,.99700898,0,0
1400000US06037143700,6037143700,2015,259,0,0,0,,0,0,0,0
1400000US06037143302,6037143302,2015,1784,10,.56053811,1,10,11,6.1659193,1,.56053811
1400000US06037143200,6037143200,2015,1803,3,.16638935,0,0,3,1.6638935,0,0
1400000US06037141400,6037141400,2015,571,0,0,0,,0,0,0,0
1400000US06037141304,6037141304,2015,880,0,0,0,,0,0,0,0
1400000US06037141101,6037141101,2015,743,1,.13458951,0,0,1,1.3458951,0,0
1400000US06037139701,6037139701,2015,582,0,0,0,,0,0,0,0
1400000US06037139600,6037139600,2015,582,0,0,0,,0,0,0,0
1400000US06037139502,6037139502,2015,645,1,.15503876,0,0,1,1.5503876,0,0
1400000US06037139402,6037139402,2015,3336,28,.83932853,0,0,37,11.091127,0,0
1400000US06037139301,6037139301,2015,880,1,.11363637,0,0,2,2.2727273,0,0
1400000US06037139200,6037139200,2015,459,0,0,0,,0,0,0,0
1400000US06037139001,6037139001,2015,816,11,1.3480393,0,0,11,13.480392,0,0
1400000US06037137501,6037137501,2015,3619,59,1.6302847,1,1.6949153,71,19.618679,1,.27631941
1400000US06037137402,6037137402,2015,457,0,0,0,,0,0,0,0
1400000US06037137401,6037137401,2015,741,0,0,0,,0,0,0,0
1400000US06037137302,6037137302,2015,2112,74,3.503788,6,8.1081085,85,40.246212,6,2.840909
1400000US06037137301,6037137301,2015,565,4,.7079646,0,0,5,8.8495579,0,0
1400000US06037137203,6037137203,2015,1079,27,2.502317,1,3.7037036,33,30.583874,1,.92678404
1400000US06037137104,6037137104,2015,1099,0,0,0,,0,0,0,0
1400000US06037137000,6037137000,2015,3971,57,1.4354067,2,3.5087719,61,15.36137,2,.5036515
1400000US06037135204,6037135204,2015,776,11,1.4175258,0,0,14,18.041237,0,0
1400000US06037135202,6037135202,2015,833,1,.12004802,0,0,1,1.2004802,0,0
1400000US06037135102,6037135102,2015,548,0,0,0,,0,0,0,0
1400000US06037134801,6037134801,2015,537,0,0,0,,0,0,0,0
1400000US06037134720,6037134720,2015,1976,29,1.4676113,0,0,45,22.773279,0,0
1400000US06037134522,6037134522,2015,675,3,.44444445,0,0,3,4.4444447,0,0
1400000US06037134520,6037134520,2015,1975,21,1.0632912,1,4.7619047,24,12.151898,1,.50632912
1400000US06037134423,6037134423,2015,433,1,.23094688,0,0,1,2.3094687,0,0
1400000US06037134422,6037134422,2015,259,2,.77220076,0,0,2,7.7220078,0,0
1400000US06037134421,6037134421,2015,673,0,0,0,,0,0,0,0
1400000US06037134304,6037134304,2015,824,29,3.5194175,0,0,37,44.902912,0,0
1400000US06037134303,6037134303,2015,891,0,0,0,,0,0,0,0
1400000US06037134302,6037134302,2015,460,4,.86956519,0,0,7,15.217391,0,0
1400000US06037134104,6037134104,2015,372,9,2.4193549,3,33.333332,12,32.258064,3,8.0645161
1400000US06037134103,6037134103,2015,654,2,.30581039,0,0,2,3.058104,0,0
1400000US06037134101,6037134101,2015,542,0,0,0,,0,0,0,0
1400000US06037134002,6037134002,2015,407,5,1.2285012,0,0,6,14.742015,0,0
1400000US06037134001,6037134001,2015,907,2,.22050716,0,0,2,2.2050717,0,0
1400000US06037133102,6037133102,2015,2111,2,.094741829,0,0,2,.94741827,0,0
1400000US06037133101,6037133101,2015,432,1,.23148148,0,0,4,9.2592592,0,0
1400000US06037133000,6037133000,2015,603,0,0,0,,0,0,0,0
1400000US06037132700,6037132700,2015,2720,20,.7352941,0,0,22,8.0882349,0,0
1400000US06037132501,6037132501,2015,210,0,0,0,,0,0,0,0
1400000US06037132301,6037132301,2015,456,3,.65789473,1,33.333332,3,6.5789475,1,2.1929824
1400000US06037132002,6037132002,2015,6690,170,2.5411062,33,19.411764,210,31.390135,44,6.5769806
1400000US06037132001,6037132001,2015,414,0,0,0,,0,0,0,0
1400000US06037131900,6037131900,2015,492,1,.20325203,0,0,1,2.0325203,0,0
1400000US06037131801,6037131801,2015,474,6,1.2658228,0,0,6,12.658228,0,0
1400000US06037131701,6037131701,2015,84,0,0,0,,0,0,0,0
1400000US06037131600,6037131600,2015,4188,92,2.1967525,0,0,133,31.757402,0,0
1400000US06037131300,6037131300,2015,595,2,.33613446,0,0,2,3.3613446,0,0
1400000US06037131200,6037131200,2015,619,1,.16155089,0,0,1,1.6155089,0,0
1400000US06037131100,6037131100,2015,494,1,.20242915,0,0,1,2.0242915,0,0
1400000US06037131023,6037131023,2015,432,0,0,0,,0,0,0,0
1400000US06037131022,6037131022,2015,708,0,0,0,,0,0,0,0
1400000US06037128910,6037128910,2015,243,1,.41152263,0,0,1,4.1152263,0,0
1400000US06037128802,6037128802,2015,2360,32,1.3559322,1,3.125,46,19.491526,1,.42372882
1400000US06037128602,6037128602,2015,522,0,0,0,,0,0,0,0
1400000US06037128302,6037128302,2015,1240,19,1.532258,4,21.052631,24,19.354839,4,3.2258065
1400000US06037128102,6037128102,2015,1050,4,.38095239,0,0,4,3.8095238,0,0
1400000US06037127920,6037127920,2015,827,5,.60459495,0,0,8,9.6735191,0,0
1400000US06037127910,6037127910,2015,1576,23,1.4593909,0,0,23,14.593908,0,0
1400000US06037127806,6037127806,2015,3281,12,.36574215,1,8.333333,12,3.6574216,1,.30478513
1400000US06037127805,6037127805,2015,613,3,.48939642,0,0,3,4.8939643,0,0
1400000US06037127803,6037127803,2015,200,6,3,2,33.333332,9,45,2,10
1400000US06037127603,6037127603,2015,967,0,0,0,,0,0,0,0
1400000US06037127400,6037127400,2015,624,1,.16025642,0,0,1,1.6025641,0,0
1400000US06037127210,6037127210,2015,2977,22,.73899901,0,0,27,9.0695333,0,0
1400000US06037125600,6037125600,2015,500,0,0,0,,0,0,0,0
1400000US06037125322,6037125322,2015,521,0,0,0,,0,0,0,0
1400000US06037125310,6037125310,2015,816,5,.61274511,0,0,8,9.8039217,0,0
1400000US06037125102,6037125102,2015,691,0,0,0,,0,0,0,0
1400000US06037125101,6037125101,2015,3096,8,.25839794,0,0,8,2.5839794,0,0
1400000US06037124902,6037124902,2015,393,0,0,0,,0,0,0,0
1400000US06037124700,6037124700,2015,662,0,0,0,,0,0,0,0
1400000US06037124600,6037124600,2015,2156,20,.92764378,0,0,21,9.7402601,0,0
1400000US06037124300,6037124300,2015,493,5,1.0141988,2,40,5,10.141988,2,4.0567951
1400000US06037124201,6037124201,2015,1028,2,.19455253,0,0,2,1.9455253,0,0
1400000US06037124102,6037124102,2015,780,8,1.0256411,0,0,23,29.487179,0,0
1400000US06037123901,6037123901,2015,2231,12,.53787541,1,8.333333,12,5.3787541,1,.44822949
1400000US06037123700,6037123700,2015,730,0,0,0,,0,0,0,0
1400000US06037123602,6037123602,2015,764,1,.13089006,0,0,1,1.3089005,0,0
1400000US06037123601,6037123601,2015,2626,0,0,0,,0,0,0,0
1400000US06037123510,6037123510,2015,907,1,.11025358,0,0,1,1.1025358,0,0
1400000US06037123420,6037123420,2015,1796,48,2.6726058,9,18.75,55,30.623608,9,5.0111361
1400000US06037123303,6037123303,2015,856,2,.23364486,0,0,2,2.3364487,0,0
1400000US06037123301,6037123301,2015,683,0,0,0,,0,0,0,0
1400000US06037123010,6037123010,2015,1619,9,.55589873,1,11.111111,9,5.5589871,1,.61766523
1400000US06037122420,6037122420,2015,794,0,0,0,,0,0,0,0
1400000US06037122200,6037122200,2015,480,5,1.0416666,0,0,6,12.5,0,0
1400000US06037122122,6037122122,2015,763,0,0,0,,0,0,0,0
1400000US06037122000,6037122000,2015,642,3,.46728972,0,0,3,4.6728973,0,0
1400000US06037121900,6037121900,2015,510,0,0,0,,0,0,0,0
1400000US06037121801,6037121801,2015,664,4,.60240966,0,0,5,7.5301204,0,0
1400000US06037121600,6037121600,2015,168,0,0,0,,0,0,0,0
1400000US06037121222,6037121222,2015,1821,10,.5491488,0,0,10,5.491488,0,0
1400000US06037121210,6037121210,2015,381,2,.52493441,0,0,2,5.2493439,0,0
1400000US06037121102,6037121102,2015,357,0,0,0,,0,0,0,0
1400000US06037121020,6037121020,2015,815,1,.12269939,0,0,1,1.2269939,0,0
1400000US06037121010,6037121010,2015,5089,12,.23580271,2,16.666666,13,2.5545294,3,.5895068
1400000US06037120400,6037120400,2015,613,0,0,0,,0,0,0,0
1400000US06037120300,6037120300,2015,479,2,.41753653,0,0,2,4.1753654,0,0
1400000US06037120108,6037120108,2015,1302,5,.38402459,0,0,5,3.8402457,0,0
1400000US06037120107,6037120107,2015,604,6,.99337751,0,0,7,11.589404,0,0
1400000US06037120030,6037120030,2015,1813,0,0,0,,0,0,0,0
1400000US06037120020,6037120020,2015,895,5,.5586592,0,0,5,5.5865922,0,0
1400000US06037120010,6037120010,2015,1437,25,1.7397356,0,0,33,22.96451,0,0
1400000US06037119900,6037119900,2015,742,0,0,0,,0,0,0,0
1400000US06037119802,6037119802,2015,1072,3,.27985075,0,0,3,2.7985075,0,0
1400000US06037119342,6037119342,2015,857,0,0,0,,0,0,0,0
1400000US06037119201,6037119201,2015,2267,0,0,0,,0,0,0,0
1400000US06037119004,6037119004,2015,586,2,.34129694,0,0,2,3.4129694,0,0
1400000US06037119003,6037119003,2015,832,0,0,0,,0,0,0,0
1400000US06037117530,6037117530,2015,945,2,.21164021,0,0,2,2.1164021,0,0
1400000US06037117520,6037117520,2015,818,2,.24449877,0,0,2,2.4449878,0,0
1400000US06037117510,6037117510,2015,485,12,2.4742267,0,0,13,26.804123,0,0
1400000US06037117407,6037117407,2015,667,0,0,0,,0,0,0,0
1400000US06037117303,6037117303,2015,273,0,0,0,,0,0,0,0
1400000US06037117302,6037117302,2015,710,1,.14084508,0,0,1,1.4084507,0,0
1400000US06037117202,6037117202,2015,3518,35,.99488348,0,0,37,10.51734,0,0
1400000US06037117102,6037117102,2015,553,0,0,0,,0,0,0,0
1400000US06037117101,6037117101,2015,3705,51,1.3765182,8,15.686275,63,17.004049,11,2.9689608
1400000US06037115403,6037115403,2015,304,0,0,0,,0,0,0,0
1400000US06037115401,6037115401,2015,934,3,.32119915,0,0,3,3.2119915,0,0
1400000US06037115302,6037115302,2015,525,2,.38095239,0,0,2,3.8095238,0,0
1400000US06037115301,6037115301,2015,563,0,0,0,,0,0,0,0
1400000US06037115202,6037115202,2015,668,1,.1497006,0,0,1,1.4970059,0,0
1400000US06037115103,6037115103,2015,1115,0,0,0,,0,0,0,0
1400000US06037115101,6037115101,2015,2879,11,.3820771,1,9.090909,12,4.1681137,1,.34734282
1400000US06037113428,6037113428,2015,930,2,.21505377,0,0,2,2.1505377,0,0
1400000US06037113423,6037113423,2015,169,8,4.7337279,2,25,10,59.171597,2,11.834319
1400000US06037113324,6037113324,2015,2727,5,.18335167,1,20,6,2.2002201,1,.36670333
1400000US06037113323,6037113323,2015,1596,37,2.3182957,1,2.7027028,41,25.689222,1,.62656641
1400000US06037113322,6037113322,2015,467,2,.42826551,1,50,3,6.4239831,1,2.1413276
1400000US06037113303,6037113303,2015,1133,0,0,0,,0,0,0,0
1400000US06037113232,6037113232,2015,506,0,0,0,,0,0,0,0
1400000US06037113212,6037113212,2015,411,2,.48661801,0,0,2,4.8661799,0,0
1400000US06037113101,6037113101,2015,568,3,.52816904,0,0,4,7.0422535,0,0
1400000US06037111401,6037111401,2015,477,0,0,0,,0,0,0,0
1400000US06037111304,6037111304,2015,4550,37,.81318682,10,27.027027,44,9.67033,11,2.4175825
1400000US06037111303,6037111303,2015,2339,50,2.1376657,2,4,60,25.651987,2,.85506624
1400000US06037111302,6037111302,2015,474,0,0,0,,0,0,0,0
1400000US06037111206,6037111206,2015,551,1,.1814882,0,0,2,3.6297641,0,0
1400000US06037111204,6037111204,2015,3232,22,.68069309,0,0,22,6.8069305,0,0
1400000US06037111202,6037111202,2015,487,3,.61601645,0,0,3,6.1601644,0,0
1400000US06037111100,6037111100,2015,572,1,.17482518,0,0,1,1.7482518,0,0
1400000US06037109800,6037109800,2015,797,0,0,0,,0,0,0,0
1400000US06037109700,6037109700,2015,1648,5,.30339807,0,0,5,3.0339806,0,0
1400000US06037109601,6037109601,2015,757,2,.26420081,0,0,3,3.963012,0,0
1400000US06037109500,6037109500,2015,2764,63,2.2793055,0,0,72,26.049204,0,0
1400000US06037109300,6037109300,2015,618,8,1.2944983,0,0,8,12.944983,0,0
1400000US06037109200,6037109200,2015,474,0,0,0,,0,0,0,0
1400000US06037108202,6037108202,2015,1082,1,.092421442,0,0,1,.92421442,0,0
1400000US06037108104,6037108104,2015,828,0,0,0,,0,0,0,0
1400000US06037107020,6037107020,2015,798,1,.12531328,0,0,1,1.2531328,0,0
1400000US06037106648,6037106648,2015,354,0,0,0,,0,0,0,0
1400000US06037106646,6037106646,2015,2979,10,.33568311,0,0,11,3.6925142,0,0
1400000US06037106642,6037106642,2015,517,1,.1934236,1,100,1,1.9342359,1,1.9342359
1400000US06037106641,6037106641,2015,1654,4,.24183796,0,0,4,2.4183798,0,0
1400000US06037106604,6037106604,2015,545,1,.18348624,0,0,1,1.8348624,0,0
1400000US06037106603,6037106603,2015,507,1,.19723865,0,0,1,1.9723866,0,0
1400000US06037106520,6037106520,2015,1365,40,2.930403,1,2.5,44,32.234432,1,.73260075
1400000US06037106510,6037106510,2015,2620,126,4.8091602,44,34.920635,161,61.450382,48,18.32061
1400000US06037106405,6037106405,2015,2991,20,.66867268,1,5,23,7.6897359,1,.33433634
1400000US06037106403,6037106403,2015,2915,6,.2058319,0,0,7,2.4013722,0,0
1400000US06037106114,6037106114,2015,499,1,.2004008,0,0,3,6.0120239,0,0
1400000US06037106113,6037106113,2015,473,7,1.4799154,0,0,8,16.913319,0,0
1400000US06037106112,6037106112,2015,751,0,0,0,,0,0,0,0
1400000US06037106020,6037106020,2015,332,21,6.3253012,2,9.5238094,27,81.325302,2,6.0240965
1400000US06037104822,6037104822,2015,1482,42,2.834008,5,11.904762,56,37.786774,5,3.3738191
1400000US06037104821,6037104821,2015,1125,2,.17777778,0,0,2,1.7777778,0,0
1400000US06037104500,6037104500,2015,859,2,.23282887,0,0,2,2.3282888,0,0
1400000US06037104401,6037104401,2015,911,0,0,0,,0,0,0,0
1400000US06037104321,6037104321,2015,1806,16,.88593578,0,0,16,8.8593578,0,0
1400000US06037104310,6037104310,2015,2793,21,.75187969,1,4.7619047,31,11.099176,1,.35803795
1400000US06037104204,6037104204,2015,745,0,0,0,,0,0,0,0
1400000US06037104124,6037104124,2015,1585,96,6.0567822,22,22.916666,152,95.899055,25,15.772871
1400000US06037104108,6037104108,2015,1671,21,1.2567325,1,4.7619047,28,16.756433,1,.59844404
1400000US06037104105,6037104105,2015,984,9,.91463417,4,44.444443,9,9.1463413,4,4.0650406
1400000US06037104103,6037104103,2015,796,3,.37688443,0,0,3,3.7688441,0,0
1400000US06037103402,6037103402,2015,442,0,0,0,,0,0,0,0
1400000US06037103202,6037103202,2015,196,3,1.5306122,0,0,3,15.306123,0,0
1400000US06037103102,6037103102,2015,878,5,.56947607,0,0,5,5.6947608,0,0
1400000US06037103101,6037103101,2015,1028,2,.19455253,0,0,2,1.9455253,0,0
1400000US06037102107,6037102107,2015,244,4,1.6393442,0,0,4,16.393442,0,0
1400000US06037101300,6037101300,2015,383,0,0,0,,0,0,0,0
1400000US06037101220,6037101220,2015,345,2,.57971013,0,0,2,5.7971015,0,0
1400000US06037101110,6037101110,2015,1696,15,.88443398,1,6.6666665,17,10.023585,1,.58962262
1400000US06037980016,6037980016,2016,273,0,0,0,,0,0,0,0
1400000US06037980013,6037980013,2016,745,16,2.147651,1,6.25,17,22.818792,1,1.3422819
1400000US06037980004,6037980004,2016,1075,71,6.604651,21,29.577465,147,136.74419,27,25.11628
1400000US06037930400,6037930400,2016,106,0,0,0,,0,0,0,0
1400000US06037920342,6037920342,2016,779,20,2.567394,0,0,40,51.347881,0,0
1400000US06037920341,6037920341,2016,689,0,0,0,,0,0,0,0
1400000US06037920340,6037920340,2016,3533,47,1.3303142,9,19.148935,50,14.152279,9,2.5474102
1400000US06037920339,6037920339,2016,4107,75,1.8261504,22,29.333334,89,21.670319,27,6.5741415
1400000US06037920338,6037920338,2016,831,3,.36101082,2,66.666664,4,4.8134775,2,2.4067388
1400000US06037920334,6037920334,2016,1392,6,.43103448,1,16.666666,9,6.465517,1,.71839082
1400000US06037920330,6037920330,2016,395,1,.25316456,1,100,1,2.5316455,1,2.5316455
1400000US06037920329,6037920329,2016,3675,11,.29931971,1,9.090909,11,2.9931972,1,.27210885
1400000US06037920326,6037920326,2016,1012,11,1.0869565,1,9.090909,16,15.810277,1,.98814231
1400000US06037920322,6037920322,2016,513,3,.5847953,0,0,3,5.8479533,0,0
1400000US06037920314,6037920314,2016,959,32,3.3368092,10,31.25,35,36.496349,12,12.513035
1400000US06037920313,6037920313,2016,1181,8,.67739207,0,0,10,8.4674006,0,0
1400000US06037920121,6037920121,2016,14727,60,.40741494,15,25,65,4.413662,15,1.0185374
1400000US06037920120,6037920120,2016,698,1,.14326647,0,0,1,1.4326648,0,0
1400000US06037920119,6037920119,2016,569,9,1.5817224,1,11.111111,11,19.332161,1,1.7574693
1400000US06037920118,6037920118,2016,2372,47,1.9814502,1,2.1276596,63,26.559866,1,.42158517
1400000US06037920115,6037920115,2016,1896,3,.15822785,0,0,3,1.5822785,0,0
1400000US06037920112,6037920112,2016,1256,6,.477707,2,33.333332,8,6.3694267,2,1.5923567
1400000US06037920111,6037920111,2016,490,0,0,0,,0,0,0,0
1400000US06037920109,6037920109,2016,812,0,0,0,,0,0,0,0
1400000US06037920102,6037920102,2016,1076,16,1.4869889,0,0,18,16.728624,0,0
1400000US06037920049,6037920049,2016,841,4,.47562426,0,0,8,9.5124855,0,0
1400000US06037920048,6037920048,2016,2499,33,1.3205283,4,12.121212,40,16.006403,4,1.6006403
1400000US06037920044,6037920044,2016,2446,39,1.5944399,13,33.333332,41,16.76206,13,5.3147998
1400000US06037920043,6037920043,2016,1623,0,0,0,,0,0,0,0
1400000US06037920042,6037920042,2016,610,3,.49180329,0,0,3,4.9180326,0,0
1400000US06037920041,6037920041,2016,675,1,.14814815,0,0,1,1.4814814,0,0
1400000US06037920035,6037920035,2016,570,0,0,0,,0,0,0,0
1400000US06037920034,6037920034,2016,1247,4,.32076985,0,0,10,8.0192461,0,0
1400000US06037920031,6037920031,2016,3416,45,1.3173302,8,17.777779,50,14.637002,10,2.9274004
1400000US06037920029,6037920029,2016,3077,29,.94247645,5,17.241379,33,10.724731,5,1.6249593
1400000US06037920020,6037920020,2016,939,14,1.4909478,1,7.1428571,18,19.169329,1,1.0649627
1400000US06037920017,6037920017,2016,1170,4,.34188035,0,0,4,3.4188035,0,0
1400000US06037920015,6037920015,2016,870,3,.34482759,0,0,3,3.4482758,0,0
1400000US06037920013,6037920013,2016,773,1,.1293661,0,0,1,1.2936611,0,0
1400000US06037911100,6037911100,2016,2859,178,6.2259531,17,9.5505619,294,102.83316,17,5.946135
1400000US06037911001,6037911001,2016,920,56,6.0869565,17,30.357143,102,110.86957,23,25
1400000US06037910815,6037910815,2016,4971,26,.52303362,2,7.6923075,29,5.8338361,2,.40233353
1400000US06037910814,6037910814,2016,219,0,0,0,,0,0,0,0
1400000US06037910807,6037910807,2016,1115,5,.44843048,0,0,9,8.0717487,0,0
1400000US06037910804,6037910804,2016,2236,5,.22361359,0,0,6,2.6833632,0,0
1400000US06037910720,6037910720,2016,1055,59,5.5924172,15,25.423729,96,90.995262,20,18.957346
1400000US06037910718,6037910718,2016,1852,192,10.36717,39,20.3125,345,186.2851,44,23.758099
1400000US06037910717,6037910717,2016,5207,292,5.6078358,50,17.123287,437,83.925484,62,11.907048
1400000US06037910716,6037910716,2016,1633,153,9.3692589,35,22.875816,303,185.54807,43,26.331905
1400000US06037910715,6037910715,2016,904,15,1.659292,3,20,20,22.123894,6,6.6371679
1400000US06037910714,6037910714,2016,2975,45,1.5126051,5,11.111111,80,26.890757,9,3.0252101
1400000US06037910712,6037910712,2016,834,14,1.6786571,4,28.571428,20,23.980816,4,4.7961631
1400000US06037910706,6037910706,2016,958,37,3.8622129,8,21.621622,46,48.016701,9,9.3945723
1400000US06037910608,6037910608,2016,1152,70,6.0763888,4,5.7142859,127,110.24306,4,3.4722223
1400000US06037910606,6037910606,2016,234,49,20.94017,23,46.938774,86,367.52136,28,119.65812
1400000US06037910605,6037910605,2016,1711,249,14.552893,37,14.859438,427,249.56166,45,26.300409
1400000US06037910602,6037910602,2016,4261,393,9.2231874,179,45.547073,712,167.09692,267,62.661346
1400000US06037910601,6037910601,2016,926,46,4.9676027,1,2.173913,65,70.194382,1,1.0799136
1400000US06037910504,6037910504,2016,1205,48,3.9834025,9,18.75,85,70.539421,9,7.4688797
