geoid,geoid20,year,fha_count,home_count,lihtc_count,ph_count,rhs515_count,rhs538_count,s202_count,s8_projectbased_count,mr_count,pbv_count,total_assistedunits_count
1400000US06037119342,6037119342,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037119342,6037119342,2015,0,0,0,0,0,0,0,0,0,0,0
1400000US06037119342,6037119342,2016,0,0,0,0,0,0,0,0,0,0,0
1400000US06037119342,6037119342,2017,0,0,0,0,0,0,0,0,0,0,0
1400000US06037119342,6037119342,2018,0,0,0,0,0,0,0,0,0,0,0
1400000US06037119342,6037119342,2019,0,0,0,0,0,0,0,0,0,0,0
1400000US06037119342,6037119342,2020,0,0,0,0,0,0,0,0,0,0,0
1400000US06037119342,6037119342,2021,0,0,0,0,0,0,0,27,0,0,27
1400000US06037119342,6037119342,2022,0,0,0,0,0,0,0,27,0,0,27
1400000US06037120030,6037120030,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120030,6037120030,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120030,6037120030,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120030,6037120030,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120030,6037120030,1994,0,0,50,0,0,0,0,0,0,0,50
1400000US06037120030,6037120030,1995,0,0,50,0,0,0,0,0,0,0,50
1400000US06037120030,6037120030,1996,0,0,50,0,0,0,0,0,0,0,50
1400000US06037120030,6037120030,1997,0,0,50,0,0,0,0,0,0,0,50
1400000US06037120030,6037120030,1998,0,0,63,0,0,0,0,0,0,0,63
1400000US06037120030,6037120030,1999,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2000,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2001,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2002,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2003,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2004,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2005,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2006,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2007,0,0,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2008,0,50,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2009,0,50,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2010,0,50,94,0,0,0,0,0,0,0,94
1400000US06037120030,6037120030,2011,0,50,190,0,0,0,0,0,0,0,190
1400000US06037120030,6037120030,2012,0,50,190,0,0,0,0,0,0,0,190
1400000US06037120030,6037120030,2013,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2014,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2015,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2016,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2017,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2018,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2019,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2020,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2021,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120030,6037120030,2022,0,97,190,0,0,0,0,0,0,0,288
1400000US06037120105,6037120105,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2015,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2016,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120105,6037120105,2017,0,0,0,0,0,0,0,153,0,0,154
1400000US06037120105,6037120105,2018,0,0,0,0,0,0,0,153,0,0,154
1400000US06037120105,6037120105,2019,0,0,0,0,0,0,0,153,0,0,154
1400000US06037120105,6037120105,2020,0,0,0,0,0,0,0,153,0,0,154
1400000US06037120105,6037120105,2021,0,0,0,0,0,0,0,153,0,0,154
1400000US06037120105,6037120105,2022,0,0,0,0,0,0,0,153,0,0,154
1400000US06037120107,6037120107,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2015,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2016,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2017,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2018,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2019,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2020,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120107,6037120107,2021,0,0,0,0,0,0,0,88,0,0,88
1400000US06037120107,6037120107,2022,0,0,0,0,0,0,0,88,0,0,88
1400000US06037120108,6037120108,1990,0,0,0,0,0,0,0,0,0,38,0
1400000US06037120108,6037120108,1991,0,0,0,0,0,0,0,0,0,38,0
1400000US06037120108,6037120108,1992,0,0,0,0,0,0,0,0,0,38,0
1400000US06037120108,6037120108,1993,0,0,0,0,0,0,0,0,0,38,0
1400000US06037120108,6037120108,1994,0,0,0,0,0,0,0,0,0,38,0
1400000US06037120108,6037120108,1995,0,0,0,0,0,0,0,0,0,38,0
1400000US06037120108,6037120108,1996,0,0,0,0,0,0,0,0,0,38,0
1400000US06037120108,6037120108,1997,0,0,25,0,0,0,0,0,0,38,25
1400000US06037120108,6037120108,1998,0,0,25,0,0,0,0,0,0,38,25
1400000US06037120108,6037120108,1999,0,0,25,0,0,0,0,0,0,38,25
1400000US06037120108,6037120108,2000,0,0,25,0,0,0,0,0,0,38,25
1400000US06037120108,6037120108,2001,0,0,25,0,0,0,0,0,0,38,25
1400000US06037120108,6037120108,2002,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2003,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2004,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2005,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2006,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2007,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2008,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2009,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2010,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2011,0,0,25,0,0,0,0,0,0,38,95
1400000US06037120108,6037120108,2012,0,0,66,0,0,0,0,0,0,38,137
1400000US06037120108,6037120108,2013,0,0,66,0,0,0,0,0,0,38,137
1400000US06037120108,6037120108,2014,0,20,66,0,0,0,0,0,0,38,137
1400000US06037120108,6037120108,2015,0,20,66,0,0,0,0,0,0,38,137
1400000US06037120108,6037120108,2016,0,20,66,0,0,0,0,0,0,38,137
1400000US06037120108,6037120108,2017,0,20,66,0,0,0,0,0,0,38,137
1400000US06037120108,6037120108,2018,0,20,66,0,0,0,0,0,0,38,137
1400000US06037120108,6037120108,2019,0,20,66,0,0,0,0,70,0,38,137
1400000US06037120108,6037120108,2020,0,20,66,0,0,0,0,70,0,38,137
1400000US06037120108,6037120108,2021,0,20,66,0,0,0,0,70,0,38,137
1400000US06037120108,6037120108,2022,0,20,66,0,0,0,0,70,0,38,137
1400000US06037120400,6037120400,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120400,6037120400,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120400,6037120400,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120400,6037120400,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037120400,6037120400,1994,0,0,0,0,0,0,6,0,0,0,9
1400000US06037120400,6037120400,1995,0,0,0,0,0,0,6,0,0,0,9
1400000US06037120400,6037120400,1996,0,0,0,0,0,0,6,0,0,0,9
1400000US06037120400,6037120400,1997,0,0,0,0,0,0,6,0,0,0,9
1400000US06037120400,6037120400,1998,0,0,0,0,0,0,6,0,0,0,9
1400000US06037120400,6037120400,1999,0,0,0,0,0,0,6,0,0,0,9
1400000US06037120400,6037120400,2000,0,0,141,0,0,0,6,0,0,0,151
1400000US06037120400,6037120400,2001,0,0,294,0,0,0,6,0,0,0,306
1400000US06037120400,6037120400,2002,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2003,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2004,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2005,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2006,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2007,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2008,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2009,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2010,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2011,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2012,0,0,294,0,0,0,6,0,0,0,448
1400000US06037120400,6037120400,2013,0,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2014,0,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2015,0,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2016,142,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2017,142,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2018,142,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2019,142,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2020,142,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2021,142,0,294,0,0,0,6,6,0,0,448
1400000US06037120400,6037120400,2022,142,0,294,0,0,0,6,6,0,0,448
1400000US06037121010,6037121010,1990,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1991,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1992,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1993,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1994,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1995,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1996,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1997,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1998,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,1999,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2000,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2001,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2002,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2003,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2004,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2005,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2006,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2007,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2008,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2009,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2010,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2011,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2012,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2013,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2014,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2015,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2016,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2017,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2018,0,0,0,0,0,0,0,0,0,0,56
1400000US06037121010,6037121010,2019,0,0,0,0,0,0,0,56,0,0,56
1400000US06037121010,6037121010,2020,0,0,0,0,0,0,0,56,0,0,56
1400000US06037121010,6037121010,2021,0,0,0,0,0,0,0,56,0,0,56
1400000US06037121010,6037121010,2022,0,0,0,0,0,0,0,56,0,0,56
1400000US06037121102,6037121102,1990,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1991,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1992,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1993,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1994,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1995,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1996,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1997,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1998,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,1999,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2000,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2001,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2002,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2003,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2004,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2005,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2006,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2007,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2008,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2009,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2010,0,0,0,0,0,0,0,0,0,50,0
1400000US06037121102,6037121102,2011,0,0,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2012,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2013,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2014,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2015,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2016,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2017,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2018,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2019,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2020,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2021,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121102,6037121102,2022,0,29,60,0,0,0,0,0,0,50,61
1400000US06037121210,6037121210,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037121210,6037121210,2009,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2010,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2011,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2012,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2013,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2014,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2015,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2016,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2017,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2018,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2019,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2020,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2021,0,29,0,0,0,0,0,0,0,0,60
1400000US06037121210,6037121210,2022,0,29,0,0,0,0,0,57,0,0,60
1400000US06037121222,6037121222,1990,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1991,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1992,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1993,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1994,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1995,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1996,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1997,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1998,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,1999,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2000,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2001,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2002,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2003,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2004,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2005,0,0,0,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2006,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2007,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2008,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2009,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2010,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2011,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2012,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2013,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2014,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2015,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2016,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2017,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2018,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2019,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2020,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2021,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121222,6037121222,2022,0,0,101,0,0,0,0,0,0,0,103
1400000US06037121802,6037121802,1990,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1991,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1992,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1993,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1994,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1995,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1996,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1997,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1998,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,1999,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2000,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2001,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2002,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2003,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2004,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2005,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2006,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2007,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2008,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2009,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2010,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2011,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2012,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2013,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2014,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2015,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2016,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2017,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2018,0,0,0,0,0,0,0,0,0,35,0
1400000US06037121802,6037121802,2019,0,49,0,0,0,0,0,0,0,35,50
1400000US06037121802,6037121802,2020,0,49,0,0,0,0,0,0,0,35,50
1400000US06037121802,6037121802,2021,0,49,0,0,0,0,0,0,0,35,50
1400000US06037121802,6037121802,2022,0,49,0,0,0,0,0,0,0,35,50
1400000US06037121900,6037121900,1990,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1991,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1992,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1993,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1994,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1995,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1996,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1997,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1998,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,1999,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,2000,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,2001,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,2002,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,2003,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,2004,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,2005,56,0,0,0,0,0,0,0,0,0,56
1400000US06037121900,6037121900,2006,56,0,0,0,0,0,0,0,0,0,56
