geoid,geoid20,year,bank_creditu_count
1400000US06037291130,6037291130,2021,0
1400000US06037291210,6037291210,2021,0
1400000US06037291220,6037291220,2021,0
1400000US06037292002,6037292002,2021,0
1400000US06037293203,6037293203,2021,0
1400000US06037293204,6037293204,2021,0
1400000US06037293205,6037293205,2021,0
1400000US06037293206,6037293206,2021,0
1400000US06037293301,6037293301,2021,0
1400000US06037293302,6037293302,2021,0
1400000US06037293304,6037293304,2021,0
1400000US06037293307,6037293307,2021,0
1400000US06037294110,6037294110,2021,0
1400000US06037294120,6037294120,2021,0
1400000US06037294301,6037294301,2021,0
1400000US06037294302,6037294302,2021,0
1400000US06037294410,6037294410,2021,0
1400000US06037294421,6037294421,2021,0
1400000US06037294510,6037294510,2021,0
1400000US06037294520,6037294520,2021,0
1400000US06037294620,6037294620,2021,0
1400000US06037294701,6037294701,2021,0
1400000US06037294810,6037294810,2021,0
1400000US06037294830,6037294830,2021,0
1400000US06037294900,6037294900,2021,0
1400000US06037295103,6037295103,2021,0
1400000US06037296210,6037296210,2021,0
1400000US06037296220,6037296220,2021,0
1400000US06037296401,6037296401,2021,0
1400000US06037296402,6037296402,2021,0
1400000US06037296500,6037296500,2021,0
1400000US06037296901,6037296901,2021,0
1400000US06037297001,6037297001,2021,0
1400000US06037297002,6037297002,2021,0
1400000US06037297110,6037297110,2021,0
1400000US06037297120,6037297120,2021,0
1400000US06037297201,6037297201,2021,0
1400000US06037297202,6037297202,2021,0
1400000US06037297501,6037297501,2021,0
1400000US06037297502,6037297502,2021,0
1400000US06037297601,6037297601,2021,0
1400000US06037297602,6037297602,2021,0
1400000US06037300100,6037300100,2021,0
1400000US06037300501,6037300501,2021,0
1400000US06037300503,6037300503,2021,0
1400000US06037300601,6037300601,2021,0
1400000US06037300701,6037300701,2021,0
1400000US06037300702,6037300702,2021,0
1400000US06037300800,6037300800,2021,0
1400000US06037300901,6037300901,2021,0
1400000US06037300902,6037300902,2021,0
1400000US06037301204,6037301204,2021,0
1400000US06037301205,6037301205,2021,0
1400000US06037301206,6037301206,2021,0
1400000US06037301300,6037301300,2021,0
1400000US06037301400,6037301400,2021,0
1400000US06037301501,6037301501,2021,0
1400000US06037301602,6037301602,2021,0
1400000US06037301701,6037301701,2021,0
1400000US06037301702,6037301702,2021,0
1400000US06037302003,6037302003,2021,0
1400000US06037302004,6037302004,2021,0
1400000US06037302102,6037302102,2021,0
1400000US06037302103,6037302103,2021,0
1400000US06037302201,6037302201,2021,0
1400000US06037302301,6037302301,2021,0
1400000US06037302503,6037302503,2021,0
1400000US06037302504,6037302504,2021,0
1400000US06037302505,6037302505,2021,0
1400000US06037302506,6037302506,2021,0
1400000US06037310100,6037310100,2021,0
1400000US06037310201,6037310201,2021,0
1400000US06037310202,6037310202,2021,0
1400000US06037310300,6037310300,2021,0
1400000US06037310400,6037310400,2021,0
1400000US06037310601,6037310601,2021,0
1400000US06037310701,6037310701,2021,0
1400000US06037310900,6037310900,2021,0
1400000US06037311100,6037311100,2021,0
1400000US06037311200,6037311200,2021,0
1400000US06037311802,6037311802,2021,0
1400000US06037320101,6037320101,2021,0
1400000US06037320201,6037320201,2021,0
1400000US06037320202,6037320202,2021,0
1400000US06037400205,6037400205,2021,0
1400000US06037400206,6037400206,2021,0
1400000US06037400207,6037400207,2021,0
1400000US06037400208,6037400208,2021,0
1400000US06037400209,6037400209,2021,0
1400000US06037400403,6037400403,2021,0
1400000US06037400404,6037400404,2021,0
1400000US06037400501,6037400501,2021,0
1400000US06037400603,6037400603,2021,0
1400000US06037400605,6037400605,2021,0
1400000US06037401001,6037401001,2021,0
1400000US06037401304,6037401304,2021,0
1400000US06037401312,6037401312,2021,0
1400000US06037401500,6037401500,2021,0
1400000US06037401705,6037401705,2021,0
1400000US06037401706,6037401706,2021,0
1400000US06037401707,6037401707,2021,0
1400000US06037401901,6037401901,2021,0
1400000US06037402002,6037402002,2021,0
1400000US06037402101,6037402101,2021,0
1400000US06037402200,6037402200,2021,0
1400000US06037402301,6037402301,2021,0
1400000US06037402304,6037402304,2021,0
1400000US06037402403,6037402403,2021,0
1400000US06037402404,6037402404,2021,0
1400000US06037402405,6037402405,2021,0
1400000US06037402406,6037402406,2021,0
1400000US06037402501,6037402501,2021,0
1400000US06037402503,6037402503,2021,0
1400000US06037402504,6037402504,2021,0
1400000US06037402601,6037402601,2021,0
1400000US06037402602,6037402602,2021,0
1400000US06037402702,6037402702,2021,0
1400000US06037402703,6037402703,2021,0
1400000US06037402705,6037402705,2021,0
1400000US06037402706,6037402706,2021,0
1400000US06037402801,6037402801,2021,0
1400000US06037402803,6037402803,2021,0
1400000US06037402804,6037402804,2021,0
1400000US06037402902,6037402902,2021,0
1400000US06037402903,6037402903,2021,0
1400000US06037402904,6037402904,2021,0
1400000US06037403000,6037403000,2021,0
1400000US06037403305,6037403305,2021,0
1400000US06037403317,6037403317,2021,0
1400000US06037403318,6037403318,2021,0
1400000US06037403327,6037403327,2021,0
1400000US06037403401,6037403401,2021,0
1400000US06037403404,6037403404,2021,0
1400000US06037403407,6037403407,2021,0
1400000US06037403408,6037403408,2021,0
1400000US06037403409,6037403409,2021,0
1400000US06037403500,6037403500,2021,0
1400000US06037403702,6037403702,2021,0
1400000US06037403703,6037403703,2021,0
1400000US06037403801,6037403801,2021,0
1400000US06037403802,6037403802,2021,0
1400000US06037403902,6037403902,2021,0
1400000US06037404000,6037404000,2021,0
1400000US06037404100,6037404100,2021,0
1400000US06037404201,6037404201,2021,0
1400000US06037404302,6037404302,2021,0
1400000US06037404401,6037404401,2021,0
1400000US06037404501,6037404501,2021,0
1400000US06037404503,6037404503,2021,0
1400000US06037404504,6037404504,2021,0
1400000US06037404701,6037404701,2021,0
1400000US06037404703,6037404703,2021,0
1400000US06037404804,6037404804,2021,0
1400000US06037404805,6037404805,2021,0
1400000US06037404901,6037404901,2021,0
1400000US06037404902,6037404902,2021,0
1400000US06037404903,6037404903,2021,0
1400000US06037405001,6037405001,2021,0
1400000US06037405002,6037405002,2021,0
1400000US06037405101,6037405101,2021,0
1400000US06037405201,6037405201,2021,0
1400000US06037405203,6037405203,2021,0
1400000US06037405301,6037405301,2021,0
1400000US06037405302,6037405302,2021,0
1400000US06037405400,6037405400,2021,0
1400000US06037405500,6037405500,2021,0
1400000US06037405701,6037405701,2021,0
1400000US06037405900,6037405900,2021,0
1400000US06037406000,6037406000,2021,0
1400000US06037406201,6037406201,2021,0
1400000US06037406500,6037406500,2021,0
1400000US06037406601,6037406601,2021,0
1400000US06037406602,6037406602,2021,0
1400000US06037406701,6037406701,2021,0
1400000US06037406801,6037406801,2021,0
1400000US06037406903,6037406903,2021,0
1400000US06037407001,6037407001,2021,0
1400000US06037407002,6037407002,2021,0
1400000US06037407101,6037407101,2021,0
1400000US06037407102,6037407102,2021,0
1400000US06037407201,6037407201,2021,0
1400000US06037407202,6037407202,2021,0
1400000US06037407301,6037407301,2021,0
1400000US06037407302,6037407302,2021,0
1400000US06037407400,6037407400,2021,0
1400000US06037407502,6037407502,2021,0
1400000US06037407602,6037407602,2021,0
1400000US06037407701,6037407701,2021,0
1400000US06037407702,6037407702,2021,0
1400000US06037407801,6037407801,2021,0
1400000US06037407802,6037407802,2021,0
1400000US06037407901,6037407901,2021,0
1400000US06037407902,6037407902,2021,0
1400000US06037408003,6037408003,2021,0
1400000US06037408005,6037408005,2021,0
1400000US06037408134,6037408134,2021,0
1400000US06037408136,6037408136,2021,0
1400000US06037408137,6037408137,2021,0
1400000US06037408138,6037408138,2021,0
1400000US06037408139,6037408139,2021,0
1400000US06037408140,6037408140,2021,0
1400000US06037408141,6037408141,2021,0
1400000US06037408301,6037408301,2021,0
1400000US06037408302,6037408302,2021,0
1400000US06037408303,6037408303,2021,0
1400000US06037408401,6037408401,2021,0
1400000US06037408503,6037408503,2021,0
1400000US06037408505,6037408505,2021,0
1400000US06037408624,6037408624,2021,0
1400000US06037408627,6037408627,2021,0
1400000US06037408629,6037408629,2021,0
1400000US06037408631,6037408631,2021,0
1400000US06037408703,6037408703,2021,0
1400000US06037408722,6037408722,2021,0
1400000US06037408900,6037408900,2021,0
1400000US06037409000,6037409000,2021,0
1400000US06037409100,6037409100,2021,0
1400000US06037430003,6037430003,2021,0
1400000US06037430004,6037430004,2021,0
1400000US06037430005,6037430005,2021,0
1400000US06037430102,6037430102,2021,0
1400000US06037430200,6037430200,2021,0
1400000US06037430301,6037430301,2021,0
1400000US06037430302,6037430302,2021,0
1400000US06037430501,6037430501,2021,0
1400000US06037430600,6037430600,2021,0
1400000US06037430803,6037430803,2021,0
1400000US06037430902,6037430902,2021,0
1400000US06037431002,6037431002,2021,0
1400000US06037431003,6037431003,2021,0
1400000US06037431200,6037431200,2021,0
1400000US06037431300,6037431300,2021,0
1400000US06037431400,6037431400,2021,0
1400000US06037431501,6037431501,2021,0
1400000US06037431502,6037431502,2021,0
1400000US06037431600,6037431600,2021,0
1400000US06037432001,6037432001,2021,0
1400000US06037432101,6037432101,2021,0
1400000US06037432102,6037432102,2021,0
1400000US06037432201,6037432201,2021,0
1400000US06037432401,6037432401,2021,0
1400000US06037432501,6037432501,2021,0
1400000US06037432502,6037432502,2021,0
1400000US06037432602,6037432602,2021,0
1400000US06037432801,6037432801,2021,0
1400000US06037432802,6037432802,2021,0
1400000US06037432902,6037432902,2021,0
1400000US06037433305,6037433305,2021,0
1400000US06037433306,6037433306,2021,0
1400000US06037433307,6037433307,2021,0
1400000US06037433402,6037433402,2021,0
1400000US06037433403,6037433403,2021,0
1400000US06037433505,6037433505,2021,0
1400000US06037433506,6037433506,2021,0
1400000US06037433601,6037433601,2021,0
1400000US06037433602,6037433602,2021,0
1400000US06037433803,6037433803,2021,0
1400000US06037433804,6037433804,2021,0
1400000US06037433903,6037433903,2021,0
1400000US06037434003,6037434003,2021,0
1400000US06037434004,6037434004,2021,0
1400000US06037460001,6037460001,2021,0
1400000US06037460002,6037460002,2021,0
1400000US06037460101,6037460101,2021,0
1400000US06037460200,6037460200,2021,0
1400000US06037460301,6037460301,2021,0
1400000US06037460302,6037460302,2021,0
1400000US06037460501,6037460501,2021,0
1400000US06037460601,6037460601,2021,0
1400000US06037460800,6037460800,2021,0
1400000US06037461200,6037461200,2021,0
1400000US06037461400,6037461400,2021,0
1400000US06037461501,6037461501,2021,0
1400000US06037461502,6037461502,2021,0
1400000US06037461600,6037461600,2021,0
1400000US06037461700,6037461700,2021,0
1400000US06037462001,6037462001,2021,0
1400000US06037462002,6037462002,2021,0
1400000US06037462100,6037462100,2021,0
1400000US06037462201,6037462201,2021,0
1400000US06037462301,6037462301,2021,0
1400000US06037462400,6037462400,2021,0
1400000US06037462600,6037462600,2021,0
1400000US06037462900,6037462900,2021,0
1400000US06037463300,6037463300,2021,0
1400000US06037463400,6037463400,2021,0
1400000US06037463800,6037463800,2021,0
1400000US06037463900,6037463900,2021,0
1400000US06037480002,6037480002,2021,0
1400000US06037480011,6037480011,2021,0
1400000US06037480012,6037480012,2021,0
1400000US06037480201,6037480201,2021,0
1400000US06037480202,6037480202,2021,0
1400000US06037480303,6037480303,2021,0
1400000US06037480304,6037480304,2021,0
1400000US06037480702,6037480702,2021,0
1400000US06037480703,6037480703,2021,0
1400000US06037480803,6037480803,2021,0
1400000US06037480902,6037480902,2021,0
1400000US06037480903,6037480903,2021,0
1400000US06037481103,6037481103,2021,0
1400000US06037481300,6037481300,2021,0
1400000US06037481605,6037481605,2021,0
1400000US06037481711,6037481711,2021,0
1400000US06037481712,6037481712,2021,0
1400000US06037481713,6037481713,2021,0
1400000US06037481800,6037481800,2021,0
1400000US06037481901,6037481901,2021,0
1400000US06037481902,6037481902,2021,0
1400000US06037482202,6037482202,2021,0
1400000US06037482301,6037482301,2021,0
1400000US06037482303,6037482303,2021,0
1400000US06037482304,6037482304,2021,0
1400000US06037482401,6037482401,2021,0
1400000US06037482403,6037482403,2021,0
1400000US06037482502,6037482502,2021,0
1400000US06037482521,6037482521,2021,0
1400000US06037482522,6037482522,2021,0
1400000US06037482600,6037482600,2021,0
1400000US06037482702,6037482702,2021,0
1400000US06037500100,6037500100,2021,0
1400000US06037500203,6037500203,2021,0
1400000US06037500204,6037500204,2021,0
1400000US06037500300,6037500300,2021,0
1400000US06037500403,6037500403,2021,0
1400000US06037500404,6037500404,2021,0
1400000US06037500500,6037500500,2021,0
1400000US06037500600,6037500600,2021,0
1400000US06037500800,6037500800,2021,0
1400000US06037501001,6037501001,2021,0
1400000US06037501002,6037501002,2021,0
1400000US06037501200,6037501200,2021,0
1400000US06037501301,6037501301,2021,0
1400000US06037501302,6037501302,2021,0
1400000US06037501400,6037501400,2021,0
1400000US06037501501,6037501501,2021,0
1400000US06037501600,6037501600,2021,0
1400000US06037501700,6037501700,2021,0
1400000US06037501803,6037501803,2021,0
1400000US06037502003,6037502003,2021,0
1400000US06037502004,6037502004,2021,0
1400000US06037502005,6037502005,2021,0
1400000US06037502402,6037502402,2021,0
1400000US06037502500,6037502500,2021,0
1400000US06037502602,6037502602,2021,0
1400000US06037502603,6037502603,2021,0
1400000US06037502604,6037502604,2021,0
1400000US06037502801,6037502801,2021,0
1400000US06037503000,6037503000,2021,0
1400000US06037503103,6037503103,2021,0
1400000US06037503104,6037503104,2021,0
1400000US06037503105,6037503105,2021,0
1400000US06037503106,6037503106,2021,0
1400000US06037503201,6037503201,2021,0
1400000US06037503202,6037503202,2021,0
1400000US06037503301,6037503301,2021,0
1400000US06037503302,6037503302,2021,0
1400000US06037503401,6037503401,2021,0
1400000US06037503501,6037503501,2021,0
1400000US06037503502,6037503502,2021,0
1400000US06037503602,6037503602,2021,0
1400000US06037503701,6037503701,2021,0
1400000US06037503702,6037503702,2021,0
1400000US06037503704,6037503704,2021,0
1400000US06037503705,6037503705,2021,0
1400000US06037503801,6037503801,2021,0
1400000US06037503901,6037503901,2021,0
1400000US06037503902,6037503902,2021,0
1400000US06037504001,6037504001,2021,0
1400000US06037504002,6037504002,2021,0
1400000US06037530007,6037530007,2021,0
1400000US06037530202,6037530202,2021,0
1400000US06037530204,6037530204,2021,0
1400000US06037530301,6037530301,2021,0
1400000US06037530302,6037530302,2021,0
1400000US06037530400,6037530400,2021,0
1400000US06037530500,6037530500,2021,0
1400000US06037530603,6037530603,2021,0
1400000US06037530700,6037530700,2021,0
1400000US06037530801,6037530801,2021,0
1400000US06037530802,6037530802,2021,0
1400000US06037530901,6037530901,2021,0
1400000US06037530902,6037530902,2021,0
1400000US06037531000,6037531000,2021,0
1400000US06037531101,6037531101,2021,0
1400000US06037531102,6037531102,2021,0
1400000US06037531201,6037531201,2021,0
1400000US06037531202,6037531202,2021,0
1400000US06037531302,6037531302,2021,0
1400000US06037531502,6037531502,2021,0
1400000US06037531503,6037531503,2021,0
1400000US06037531504,6037531504,2021,0
1400000US06037531602,6037531602,2021,0
1400000US06037531603,6037531603,2021,0
1400000US06037531604,6037531604,2021,0
1400000US06037531800,6037531800,2021,0
1400000US06037531901,6037531901,2021,0
1400000US06037532001,6037532001,2021,0
1400000US06037532002,6037532002,2021,0
1400000US06037532102,6037532102,2021,0
1400000US06037532200,6037532200,2021,0
1400000US06037532302,6037532302,2021,0
1400000US06037532500,6037532500,2021,0
1400000US06037532606,6037532606,2021,0
1400000US06037532607,6037532607,2021,0
1400000US06037532700,6037532700,2021,0
1400000US06037532800,6037532800,2021,0
1400000US06037532900,6037532900,2021,0
1400000US06037533001,6037533001,2021,0
1400000US06037533002,6037533002,2021,0
1400000US06037533103,6037533103,2021,0
1400000US06037533105,6037533105,2021,0
1400000US06037533108,6037533108,2021,0
1400000US06037533201,6037533201,2021,0
1400000US06037533204,6037533204,2021,0
1400000US06037533300,6037533300,2021,0
1400000US06037533401,6037533401,2021,0
1400000US06037533402,6037533402,2021,0
1400000US06037533501,6037533501,2021,0
1400000US06037533504,6037533504,2021,0
1400000US06037533601,6037533601,2021,0
1400000US06037533603,6037533603,2021,0
1400000US06037533701,6037533701,2021,0
1400000US06037533702,6037533702,2021,0
1400000US06037533703,6037533703,2021,0
1400000US06037533804,6037533804,2021,0
1400000US06037533805,6037533805,2021,0
1400000US06037533806,6037533806,2021,0
1400000US06037533901,6037533901,2021,0
1400000US06037533902,6037533902,2021,0
1400000US06037534001,6037534001,2021,0
1400000US06037534002,6037534002,2021,0
1400000US06037534201,6037534201,2021,0
1400000US06037534202,6037534202,2021,0
1400000US06037534203,6037534203,2021,0
1400000US06037534301,6037534301,2021,0
1400000US06037534302,6037534302,2021,0
1400000US06037534403,6037534403,2021,0
1400000US06037534404,6037534404,2021,0
1400000US06037534406,6037534406,2021,0
1400000US06037534501,6037534501,2021,0
1400000US06037534700,6037534700,2021,0
1400000US06037534802,6037534802,2021,0
1400000US06037534803,6037534803,2021,0
1400000US06037534804,6037534804,2021,0
1400000US06037535002,6037535002,2021,0
1400000US06037535101,6037535101,2021,0
1400000US06037535102,6037535102,2021,0
1400000US06037535200,6037535200,2021,0
1400000US06037535300,6037535300,2021,0
1400000US06037535400,6037535400,2021,0
1400000US06037535501,6037535501,2021,0
1400000US06037535502,6037535502,2021,0
1400000US06037535503,6037535503,2021,0
1400000US06037535604,6037535604,2021,0
1400000US06037535605,6037535605,2021,0
1400000US06037535606,6037535606,2021,0
1400000US06037535607,6037535607,2021,0
1400000US06037535701,6037535701,2021,0
1400000US06037535702,6037535702,2021,0
1400000US06037535803,6037535803,2021,0
1400000US06037535804,6037535804,2021,0
1400000US06037535901,6037535901,2021,0
1400000US06037536103,6037536103,2021,0
1400000US06037536104,6037536104,2021,0
1400000US06037536201,6037536201,2021,0
1400000US06037540000,6037540000,2021,0
1400000US06037540201,6037540201,2021,0
1400000US06037540400,6037540400,2021,0
1400000US06037540501,6037540501,2021,0
1400000US06037540502,6037540502,2021,0
1400000US06037540600,6037540600,2021,0
1400000US06037540700,6037540700,2021,0
1400000US06037540800,6037540800,2021,0
1400000US06037540901,6037540901,2021,0
1400000US06037540902,6037540902,2021,0
1400000US06037541100,6037541100,2021,0
1400000US06037541200,6037541200,2021,0
1400000US06037541300,6037541300,2021,0
1400000US06037541401,6037541401,2021,0
1400000US06037541402,6037541402,2021,0
1400000US06037541500,6037541500,2021,0
1400000US06037541603,6037541603,2021,0
1400000US06037541605,6037541605,2021,0
1400000US06037541606,6037541606,2021,0
1400000US06037541700,6037541700,2021,0
1400000US06037541801,6037541801,2021,0
1400000US06037541802,6037541802,2021,0
1400000US06037542000,6037542000,2021,0
1400000US06037542103,6037542103,2021,0
1400000US06037542104,6037542104,2021,0
1400000US06037542105,6037542105,2021,0
1400000US06037542106,6037542106,2021,0
1400000US06037542200,6037542200,2021,0
1400000US06037542402,6037542402,2021,0
1400000US06037542501,6037542501,2021,0
1400000US06037542502,6037542502,2021,0
1400000US06037542601,6037542601,2021,0
1400000US06037542700,6037542700,2021,0
1400000US06037542900,6037542900,2021,0
1400000US06037543000,6037543000,2021,0
1400000US06037543201,6037543201,2021,0
1400000US06037543304,6037543304,2021,0
1400000US06037543322,6037543322,2021,0
1400000US06037543502,6037543502,2021,0
1400000US06037543503,6037543503,2021,0
1400000US06037543601,6037543601,2021,0
1400000US06037543606,6037543606,2021,0
1400000US06037543607,6037543607,2021,0
1400000US06037543701,6037543701,2021,0
1400000US06037543704,6037543704,2021,0
1400000US06037543705,6037543705,2021,0
1400000US06037543801,6037543801,2021,0
1400000US06037543803,6037543803,2021,0
1400000US06037543905,6037543905,2021,0
1400000US06037544001,6037544001,2021,0
1400000US06037544002,6037544002,2021,0
1400000US06037550101,6037550101,2021,0
1400000US06037550201,6037550201,2021,0
1400000US06037550301,6037550301,2021,0
1400000US06037550501,6037550501,2021,0
1400000US06037550502,6037550502,2021,0
1400000US06037550601,6037550601,2021,0
1400000US06037550700,6037550700,2021,0
1400000US06037550802,6037550802,2021,0
1400000US06037551002,6037551002,2021,0
1400000US06037551201,6037551201,2021,0
1400000US06037551203,6037551203,2021,0
1400000US06037551204,6037551204,2021,0
1400000US06037551401,6037551401,2021,0
1400000US06037551402,6037551402,2021,0
1400000US06037551501,6037551501,2021,0
1400000US06037551700,6037551700,2021,0
1400000US06037551802,6037551802,2021,0
1400000US06037551900,6037551900,2021,0
1400000US06037552001,6037552001,2021,0
1400000US06037552301,6037552301,2021,0
1400000US06037552302,6037552302,2021,0
1400000US06037552400,6037552400,2021,0
1400000US06037552601,6037552601,2021,0
1400000US06037552602,6037552602,2021,0
1400000US06037552700,6037552700,2021,0
1400000US06037552900,6037552900,2021,0
1400000US06037553000,6037553000,2021,0
1400000US06037553100,6037553100,2021,0
1400000US06037553201,6037553201,2021,0
1400000US06037553202,6037553202,2021,0
1400000US06037553300,6037553300,2021,0
1400000US06037553502,6037553502,2021,0
1400000US06037553503,6037553503,2021,0
1400000US06037553504,6037553504,2021,0
1400000US06037553601,6037553601,2021,0
1400000US06037553602,6037553602,2021,0
1400000US06037553701,6037553701,2021,0
1400000US06037553702,6037553702,2021,0
1400000US06037553901,6037553901,2021,0
1400000US06037554001,6037554001,2021,0
1400000US06037554105,6037554105,2021,0
1400000US06037554106,6037554106,2021,0
1400000US06037554201,6037554201,2021,0
1400000US06037554204,6037554204,2021,0
1400000US06037554301,6037554301,2021,0
1400000US06037554302,6037554302,2021,0
1400000US06037554403,6037554403,2021,0
1400000US06037554405,6037554405,2021,0
1400000US06037554406,6037554406,2021,0
1400000US06037554511,6037554511,2021,0
1400000US06037554513,6037554513,2021,0
1400000US06037554516,6037554516,2021,0
1400000US06037554519,6037554519,2021,0
1400000US06037554600,6037554600,2021,0
1400000US06037554700,6037554700,2021,0
1400000US06037555001,6037555001,2021,0
1400000US06037555002,6037555002,2021,0
1400000US06037555105,6037555105,2021,0
1400000US06037555106,6037555106,2021,0
1400000US06037555107,6037555107,2021,0
1400000US06037555202,6037555202,2021,0
1400000US06037555211,6037555211,2021,0
1400000US06037555212,6037555212,2021,0
1400000US06037570001,6037570001,2021,0
1400000US06037570002,6037570002,2021,0
1400000US06037570003,6037570003,2021,0
1400000US06037570100,6037570100,2021,0
1400000US06037570203,6037570203,2021,0
1400000US06037570204,6037570204,2021,0
1400000US06037570303,6037570303,2021,0
1400000US06037570304,6037570304,2021,0
1400000US06037570305,6037570305,2021,0
1400000US06037570306,6037570306,2021,0
1400000US06037570402,6037570402,2021,0
1400000US06037570403,6037570403,2021,0
1400000US06037570404,6037570404,2021,0
1400000US06037570502,6037570502,2021,0
1400000US06037570503,6037570503,2021,0
1400000US06037570504,6037570504,2021,0
1400000US06037570601,6037570601,2021,0
1400000US06037570602,6037570602,2021,0
1400000US06037570703,6037570703,2021,0
1400000US06037571000,6037571000,2021,0
1400000US06037571101,6037571101,2021,0
1400000US06037571202,6037571202,2021,0
1400000US06037571300,6037571300,2021,0
1400000US06037571504,6037571504,2021,0
1400000US06037571505,6037571505,2021,0
1400000US06037571600,6037571600,2021,0
1400000US06037571703,6037571703,2021,0
1400000US06037571704,6037571704,2021,0
1400000US06037572001,6037572001,2021,0
1400000US06037572201,6037572201,2021,0
1400000US06037572301,6037572301,2021,0
1400000US06037572500,6037572500,2021,0
1400000US06037572600,6037572600,2021,0
1400000US06037572700,6037572700,2021,0
1400000US06037573002,6037573002,2021,0
1400000US06037573003,6037573003,2021,0
1400000US06037573004,6037573004,2021,0
1400000US06037573101,6037573101,2021,0
1400000US06037573201,6037573201,2021,0
1400000US06037573202,6037573202,2021,0
1400000US06037573300,6037573300,2021,0
1400000US06037573401,6037573401,2021,0
1400000US06037573700,6037573700,2021,0
1400000US06037573800,6037573800,2021,0
1400000US06037573902,6037573902,2021,0
1400000US06037574100,6037574100,2021,0
1400000US06037574201,6037574201,2021,0
1400000US06037574500,6037574500,2021,0
1400000US06037574602,6037574602,2021,0
1400000US06037574800,6037574800,2021,0
1400000US06037575001,6037575001,2021,0
1400000US06037575101,6037575101,2021,0
1400000US06037575102,6037575102,2021,0
1400000US06037575103,6037575103,2021,0
1400000US06037575201,6037575201,2021,0
1400000US06037575202,6037575202,2021,0
1400000US06037575300,6037575300,2021,0
1400000US06037575401,6037575401,2021,0
1400000US06037575402,6037575402,2021,0
1400000US06037575801,6037575801,2021,0
1400000US06037575802,6037575802,2021,0
1400000US06037575803,6037575803,2021,0
1400000US06037575901,6037575901,2021,0
1400000US06037576302,6037576302,2021,0
1400000US06037576401,6037576401,2021,0
1400000US06037576402,6037576402,2021,0
1400000US06037576403,6037576403,2021,0
1400000US06037576501,6037576501,2021,0
1400000US06037576502,6037576502,2021,0
1400000US06037576503,6037576503,2021,0
1400000US06037576601,6037576601,2021,0
1400000US06037576602,6037576602,2021,0
1400000US06037576700,6037576700,2021,0
1400000US06037576801,6037576801,2021,0
1400000US06037576802,6037576802,2021,0
1400000US06037576903,6037576903,2021,0
1400000US06037576904,6037576904,2021,0
1400000US06037577100,6037577100,2021,0
1400000US06037577200,6037577200,2021,0
1400000US06037577504,6037577504,2021,0
1400000US06037577606,6037577606,2021,0
1400000US06037577700,6037577700,2021,0
1400000US06037577800,6037577800,2021,0
1400000US06037578000,6037578000,2021,0
1400000US06037599100,6037599100,2021,0
1400000US06037600100,6037600100,2021,0
1400000US06037600201,6037600201,2021,0
1400000US06037600202,6037600202,2021,0
1400000US06037600302,6037600302,2021,0
1400000US06037600303,6037600303,2021,0
1400000US06037600304,6037600304,2021,0
1400000US06037600400,6037600400,2021,0
1400000US06037600601,6037600601,2021,0
1400000US06037600702,6037600702,2021,0
1400000US06037600703,6037600703,2021,0
1400000US06037600704,6037600704,2021,0
1400000US06037600801,6037600801,2021,0
1400000US06037600802,6037600802,2021,0
1400000US06037600902,6037600902,2021,0
1400000US06037600911,6037600911,2021,0
1400000US06037600912,6037600912,2021,0
1400000US06037601002,6037601002,2021,0
1400000US06037601100,6037601100,2021,0
1400000US06037601202,6037601202,2021,0
1400000US06037601211,6037601211,2021,0
1400000US06037601212,6037601212,2021,0
1400000US06037601301,6037601301,2021,0
1400000US06037601302,6037601302,2021,0
1400000US06037601303,6037601303,2021,0
1400000US06037601401,6037601401,2021,0
1400000US06037601402,6037601402,2021,0
1400000US06037601501,6037601501,2021,0
1400000US06037601502,6037601502,2021,0
1400000US06037601600,6037601600,2021,0
1400000US06037601700,6037601700,2021,0
1400000US06037601801,6037601801,2021,0
1400000US06037601802,6037601802,2021,0
1400000US06037601900,6037601900,2021,0
1400000US06037602002,6037602002,2021,0
1400000US06037602003,6037602003,2021,0
1400000US06037602103,6037602103,2021,0
1400000US06037602104,6037602104,2021,0
1400000US06037602105,6037602105,2021,0
1400000US06037602201,6037602201,2021,0
1400000US06037602202,6037602202,2021,0
1400000US06037602301,6037602301,2021,0
1400000US06037602403,6037602403,2021,0
1400000US06037602404,6037602404,2021,0
1400000US06037602504,6037602504,2021,0
1400000US06037602505,6037602505,2021,0
1400000US06037602506,6037602506,2021,0
1400000US06037602507,6037602507,2021,0
1400000US06037602510,6037602510,2021,0
1400000US06037602511,6037602511,2021,0
1400000US06037602512,6037602512,2021,0
1400000US06037602513,6037602513,2021,0
1400000US06037602601,6037602601,2021,0
1400000US06037602602,6037602602,2021,0
1400000US06037602801,6037602801,2021,0
1400000US06037602802,6037602802,2021,0
1400000US06037602900,6037602900,2021,0
1400000US06037603005,6037603005,2021,0
1400000US06037603007,6037603007,2021,0
1400000US06037603008,6037603008,2021,0
1400000US06037603200,6037603200,2021,0
1400000US06037603500,6037603500,2021,0
1400000US06037603600,6037603600,2021,0
1400000US06037603702,6037603702,2021,0
1400000US06037603703,6037603703,2021,0
1400000US06037603705,6037603705,2021,0
1400000US06037603706,6037603706,2021,0
1400000US06037603801,6037603801,2021,0
1400000US06037603802,6037603802,2021,0
1400000US06037603901,6037603901,2021,0
1400000US06037603902,6037603902,2021,0
