geoid,geoid20,year,denom_enrolled,chronic_abs_count,chronic_abs_pct
1400000US06037134303,6037134303,2017,751,91,12.117177
1400000US06037134302,6037134302,2017,459,54,11.764706
1400000US06037134103,6037134103,2017,599,49,8.1803007
1400000US06037134101,6037134101,2017,559,53,9.4812164
1400000US06037134002,6037134002,2017,409,27,6.6014671
1400000US06037134001,6037134001,2017,835,98,11.736526
1400000US06037133102,6037133102,2017,2094,109,5.2053485
1400000US06037133101,6037133101,2017,460,63,13.695652
1400000US06037133000,6037133000,2017,527,52,9.8671722
1400000US06037132700,6037132700,2017,2199,522,23.738062
1400000US06037132501,6037132501,2017,164,59,35.975609
1400000US06037132301,6037132301,2017,440,39,8.863636
1400000US06037132002,6037132002,2017,5777,786,13.605678
1400000US06037132001,6037132001,2017,401,34,8.4788027
1400000US06037131900,6037131900,2017,500,56,11.2
1400000US06037131801,6037131801,2017,438,36,8.2191782
1400000US06037131701,6037131701,2017,39,16,41.025642
1400000US06037131600,6037131600,2017,4007,398,9.9326181
1400000US06037131300,6037131300,2017,533,52,9.7560978
1400000US06037131200,6037131200,2017,637,50,7.8492937
1400000US06037131100,6037131100,2017,454,47,10.352423
1400000US06037131023,6037131023,2017,435,22,5.0574713
1400000US06037131022,6037131022,2017,654,158,24.159021
1400000US06037128802,6037128802,2017,2184,143,6.5476189
1400000US06037128602,6037128602,2017,521,48,9.2130518
1400000US06037128302,6037128302,2017,922,69,7.4837308
1400000US06037128102,6037128102,2017,679,80,11.782032
1400000US06037127920,6037127920,2017,838,99,11.813843
1400000US06037127806,6037127806,2017,2988,472,15.796519
1400000US06037127805,6037127805,2017,572,68,11.888112
1400000US06037127603,6037127603,2017,885,120,13.559322
1400000US06037127400,6037127400,2017,589,55,9.3378611
1400000US06037127210,6037127210,2017,2737,363,13.262696
1400000US06037125600,6037125600,2017,463,55,11.879049
1400000US06037125322,6037125322,2017,457,45,9.8468275
1400000US06037125102,6037125102,2017,659,29,4.4006071
1400000US06037125101,6037125101,2017,2754,295,10.711692
1400000US06037124902,6037124902,2017,398,40,10.050251
1400000US06037124700,6037124700,2017,675,79,11.703704
1400000US06037124600,6037124600,2017,1913,126,6.5865135
1400000US06037124300,6037124300,2017,455,48,10.549451
1400000US06037124201,6037124201,2017,881,63,7.1509647
1400000US06037123901,6037123901,2017,601,54,8.9850254
1400000US06037123700,6037123700,2017,725,86,11.862069
1400000US06037123602,6037123602,2017,763,66,8.6500654
1400000US06037123601,6037123601,2017,2102,418,19.885822
1400000US06037123510,6037123510,2017,879,91,10.352674
1400000US06037123420,6037123420,2017,1805,210,11.634349
1400000US06037123303,6037123303,2017,829,96,11.580217
1400000US06037123010,6037123010,2017,1550,139,8.967742
1400000US06037122420,6037122420,2017,707,78,11.032532
1400000US06037122200,6037122200,2017,391,45,11.508951
1400000US06037122122,6037122122,2017,690,74,10.724638
1400000US06037122000,6037122000,2017,600,62,10.333333
1400000US06037121900,6037121900,2017,489,62,12.678937
1400000US06037121600,6037121600,2017,150,77,51.333332
1400000US06037121222,6037121222,2017,729,97,13.305899
1400000US06037121102,6037121102,2017,296,28,9.4594593
1400000US06037121020,6037121020,2017,700,51,7.2857141
1400000US06037121010,6037121010,2017,4577,516,11.27376
1400000US06037120400,6037120400,2017,587,69,11.754684
1400000US06037120300,6037120300,2017,462,51,11.038961
1400000US06037120108,6037120108,2017,329,43,13.069909
1400000US06037119900,6037119900,2017,652,57,8.7423315
1400000US06037119802,6037119802,2017,967,52,5.3774562
1400000US06037119342,6037119342,2017,788,44,5.5837564
1400000US06037119201,6037119201,2017,607,57,9.3904448
1400000US06037119004,6037119004,2017,575,25,4.347826
1400000US06037119003,6037119003,2017,750,66,8.8000002
1400000US06037117530,6037117530,2017,928,55,5.926724
1400000US06037117407,6037117407,2017,661,73,11.043873
1400000US06037117302,6037117302,2017,660,59,8.939394
1400000US06037117202,6037117202,2017,3041,621,20.420914
1400000US06037117102,6037117102,2017,528,71,13.44697
1400000US06037117101,6037117101,2017,2473,245,9.9069958
1400000US06037115401,6037115401,2017,883,80,9.0600224
1400000US06037115302,6037115302,2017,512,42,8.203125
1400000US06037115301,6037115301,2017,608,36,5.9210525
1400000US06037115202,6037115202,2017,590,77,13.050847
1400000US06037115101,6037115101,2017,2706,140,5.1736879
1400000US06037113428,6037113428,2017,870,80,9.1954021
1400000US06037113324,6037113324,2017,2189,388,17.724989
1400000US06037113323,6037113323,2017,1507,102,6.768414
1400000US06037113322,6037113322,2017,15,5,33.333332
1400000US06037113303,6037113303,2017,750,196,26.133333
1400000US06037113232,6037113232,2017,465,69,14.83871
1400000US06037113212,6037113212,2017,415,44,10.602409
1400000US06037113101,6037113101,2017,523,40,7.6481833
1400000US06037111401,6037111401,2017,503,28,5.5666003
1400000US06037111304,6037111304,2017,4702,73,1.5525309
1400000US06037111303,6037111303,2017,1121,69,6.1552186
1400000US06037111302,6037111302,2017,453,52,11.479029
1400000US06037111206,6037111206,2017,494,35,7.0850201
1400000US06037111204,6037111204,2017,3110,83,2.6688104
1400000US06037111202,6037111202,2017,473,48,10.147991
1400000US06037111100,6037111100,2017,536,24,4.477612
1400000US06037109800,6037109800,2017,836,32,3.8277512
1400000US06037109700,6037109700,2017,1643,54,3.2866707
1400000US06037109601,6037109601,2017,742,81,10.916442
1400000US06037109500,6037109500,2017,2209,338,15.301042
1400000US06037109300,6037109300,2017,604,58,9.6026487
1400000US06037109200,6037109200,2017,468,65,13.888889
1400000US06037108104,6037108104,2017,747,23,3.0789826
1400000US06037107020,6037107020,2017,764,70,9.1623039
1400000US06037106648,6037106648,2017,339,46,13.569322
1400000US06037106646,6037106646,2017,2836,381,13.434415
1400000US06037106642,6037106642,2017,493,17,3.4482758
1400000US06037106641,6037106641,2017,1667,58,3.4793041
1400000US06037106604,6037106604,2017,538,79,14.684015
1400000US06037106603,6037106603,2017,517,16,3.0947776
1400000US06037106520,6037106520,2017,602,30,4.9833889
1400000US06037106405,6037106405,2017,1777,164,9.2290373
1400000US06037106403,6037106403,2017,2005,275,13.715711
1400000US06037106113,6037106113,2017,443,39,8.8036118
1400000US06037106112,6037106112,2017,641,69,10.764431
1400000US06037104822,6037104822,2017,1302,84,6.4516129
1400000US06037104821,6037104821,2017,932,95,10.193133
1400000US06037104500,6037104500,2017,870,116,13.333333
1400000US06037104401,6037104401,2017,807,62,7.6827755
1400000US06037104321,6037104321,2017,1369,110,8.0350618
1400000US06037104310,6037104310,2017,2933,69,2.35254
1400000US06037104204,6037104204,2017,612,67,10.947712
1400000US06037104124,6037104124,2017,810,61,7.5308642
1400000US06037104108,6037104108,2017,1390,146,10.503597
1400000US06037104103,6037104103,2017,809,51,6.3040791
1400000US06037103402,6037103402,2017,415,33,7.951807
1400000US06037103202,6037103202,2017,174,29,16.666666
1400000US06037103102,6037103102,2017,767,70,9.1264668
1400000US06037103101,6037103101,2017,871,83,9.5292768
1400000US06037102107,6037102107,2017,160,11,6.875
1400000US06037101300,6037101300,2017,368,23,6.25
1400000US06037101220,6037101220,2017,271,16,5.9040589
1400000US06037101110,6037101110,2017,1461,215,14.715948
1400000US06037980016,6037980016,2018,233,22,9.4420605
1400000US06037930400,6037930400,2018,95,0,0
1400000US06037920341,6037920341,2018,663,19,2.8657618
1400000US06037920340,6037920340,2018,3485,317,9.0961266
1400000US06037920338,6037920338,2018,804,26,3.2338309
1400000US06037920334,6037920334,2018,702,30,4.2735043
1400000US06037920330,6037920330,2018,406,9,2.2167487
1400000US06037920329,6037920329,2018,734,50,6.8119893
1400000US06037920322,6037920322,2018,451,41,9.090909
1400000US06037920314,6037920314,2018,751,313,41.677761
1400000US06037920313,6037920313,2018,1106,62,5.6057868
1400000US06037920121,6037920121,2018,4888,436,8.9198036
1400000US06037920119,6037920119,2018,543,32,5.8931861
1400000US06037920118,6037920118,2018,1086,70,6.445672
1400000US06037920115,6037920115,2018,1647,92,5.5859137
1400000US06037920112,6037920112,2018,1315,70,5.323194
1400000US06037920111,6037920111,2018,426,34,7.9812207
1400000US06037920109,6037920109,2018,737,46,6.2415195
1400000US06037920102,6037920102,2018,207,38,18.357489
1400000US06037920049,6037920049,2018,710,22,3.0985916
1400000US06037920048,6037920048,2018,2185,157,7.1853547
1400000US06037920044,6037920044,2018,2475,188,7.5959597
1400000US06037920043,6037920043,2018,984,88,8.9430895
1400000US06037920042,6037920042,2018,614,75,12.214984
1400000US06037920041,6037920041,2018,669,56,8.3707027
1400000US06037920035,6037920035,2018,539,56,10.38961
1400000US06037920034,6037920034,2018,1218,139,11.412151
1400000US06037920031,6037920031,2018,1238,127,10.258481
1400000US06037920029,6037920029,2018,2810,298,10.604982
1400000US06037920020,6037920020,2018,775,55,7.0967741
1400000US06037920017,6037920017,2018,1015,70,6.8965516
1400000US06037920015,6037920015,2018,919,42,4.5701852
1400000US06037920013,6037920013,2018,853,43,5.0410318
1400000US06037911100,6037911100,2018,2633,453,17.20471
1400000US06037911001,6037911001,2018,915,107,11.693989
1400000US06037910815,6037910815,2018,1141,142,12.445224
1400000US06037910807,6037910807,2018,1089,110,10.10101
1400000US06037910720,6037910720,2018,892,143,16.031389
1400000US06037910718,6037910718,2018,1730,224,12.947977
1400000US06037910717,6037910717,2018,1652,105,6.3559322
1400000US06037910716,6037910716,2018,766,137,17.885117
1400000US06037910715,6037910715,2018,666,109,16.366365
1400000US06037910714,6037910714,2018,744,78,10.483871
1400000US06037910712,6037910712,2018,635,109,17.165354
1400000US06037910706,6037910706,2018,733,117,15.961801
1400000US06037910608,6037910608,2018,930,168,18.064516
1400000US06037910605,6037910605,2018,1904,333,17.489496
1400000US06037910602,6037910602,2018,2778,531,19.114471
1400000US06037910601,6037910601,2018,771,159,20.622568
1400000US06037910504,6037910504,2018,912,156,17.105263
1400000US06037910405,6037910405,2018,1535,179,11.661238
1400000US06037910404,6037910404,2018,669,139,20.777279
1400000US06037910401,6037910401,2018,829,108,13.027744
1400000US06037910302,6037910302,2018,1789,159,8.8876467
1400000US06037910301,6037910301,2018,938,133,14.179105
1400000US06037910218,6037910218,2018,979,599,61.184883
1400000US06037910215,6037910215,2018,822,129,15.693431
1400000US06037910214,6037910214,2018,3444,488,14.16957
1400000US06037910002,6037910002,2018,355,28,7.8873239
1400000US06037901300,6037901300,2018,654,100,15.29052
1400000US06037901217,6037901217,2018,112,7,6.25
1400000US06037901215,6037901215,2018,3119,371,11.894838
1400000US06037901214,6037901214,2018,1066,107,10.037523
1400000US06037901209,6037901209,2018,383,91,23.75979
1400000US06037901101,6037901101,2018,1011,85,8.4075174
1400000US06037901014,6037901014,2018,2615,524,20.03824
1400000US06037901013,6037901013,2018,800,86,10.75
1400000US06037901010,6037901010,2018,860,64,7.4418607
1400000US06037901009,6037901009,2018,1051,183,17.411989
1400000US06037901007,6037901007,2018,859,107,12.456345
1400000US06037900901,6037900901,2018,897,90,10.033444
1400000US06037900807,6037900807,2018,854,143,16.74473
1400000US06037900805,6037900805,2018,887,107,12.063134
1400000US06037900804,6037900804,2018,617,110,17.828201
1400000US06037900703,6037900703,2018,3027,1272,42.021805
1400000US06037900701,6037900701,2018,829,165,19.903498
1400000US06037900610,6037900610,2018,689,175,25.39913
1400000US06037900607,6037900607,2018,751,170,22.636484
1400000US06037900606,6037900606,2018,3947,1304,33.03775
1400000US06037900602,6037900602,2018,1163,384,33.018055
1400000US06037900510,6037900510,2018,816,144,17.647058
1400000US06037900505,6037900505,2018,862,149,17.285383
1400000US06037900504,6037900504,2018,1877,292,15.55674
1400000US06037900501,6037900501,2018,658,163,24.772036
1400000US06037900301,6037900301,2018,777,172,22.136421
1400000US06037900104,6037900104,2018,552,41,7.427536
1400000US06037900103,6037900103,2018,651,101,15.514593
1400000US06037900102,6037900102,2018,782,142,18.158567
1400000US06037800504,6037800504,2018,282,24,8.5106382
1400000US06037800412,6037800412,2018,204,26,12.745098
1400000US06037800411,6037800411,2018,1171,171,14.602903
1400000US06037800338,6037800338,2018,2013,117,5.8122206
1400000US06037800334,6037800334,2018,2506,237,9.4573021
1400000US06037800325,6037800325,2018,468,22,4.7008548
1400000US06037800206,6037800206,2018,610,42,6.8852458
1400000US06037800205,6037800205,2018,570,54,9.4736843
1400000US06037800202,6037800202,2018,1480,92,6.2162161
1400000US06037800103,6037800103,2018,305,49,16.065575
1400000US06037800101,6037800101,2018,2663,187,7.0221553
1400000US06037703200,6037703200,2018,357,43,12.044818
1400000US06037703100,6037703100,2018,535,89,16.635513
1400000US06037703002,6037703002,2018,608,44,7.2368422
1400000US06037702803,6037702803,2018,751,101,13.448735
1400000US06037702801,6037702801,2018,604,51,8.4437084
1400000US06037702700,6037702700,2018,4508,389,8.6291037
1400000US06037702600,6037702600,2018,1440,95,6.5972223
1400000US06037702400,6037702400,2018,572,34,5.944056
1400000US06037702300,6037702300,2018,613,39,6.3621535
1400000US06037702201,6037702201,2018,1604,125,7.7930174
1400000US06037702002,6037702002,2018,605,109,18.016529
1400000US06037701902,6037701902,2018,2888,340,11.772853
1400000US06037701801,6037701801,2018,450,19,4.2222223
1400000US06037701602,6037701602,2018,504,26,5.15873
1400000US06037701601,6037701601,2018,795,25,3.144654
1400000US06037701501,6037701501,2018,1103,75,6.7996373
1400000US06037701304,6037701304,2018,821,57,6.9427528
1400000US06037701000,6037701000,2018,1502,189,12.583222
1400000US06037700902,6037700902,2018,746,48,6.4343162
1400000US06037700901,6037700901,2018,580,59,10.172414
1400000US06037700700,6037700700,2018,619,47,7.5928917
1400000US06037700600,6037700600,2018,585,32,5.4700856
1400000US06037700501,6037700501,2018,439,44,10.022779
1400000US06037700400,6037700400,2018,284,27,9.5070419
1400000US06037700200,6037700200,2018,368,105,28.532608
1400000US06037670702,6037670702,2018,927,46,4.962244
1400000US06037670701,6037670701,2018,2167,205,9.460083
1400000US06037670604,6037670604,2018,372,21,5.6451612
1400000US06037670500,6037670500,2018,92,75,81.521736
1400000US06037670418,6037670418,2018,958,27,2.8183715
1400000US06037670417,6037670417,2018,2893,202,6.9823713
1400000US06037670416,6037670416,2018,347,30,8.6455336
1400000US06037670413,6037670413,2018,462,14,3.030303
1400000US06037670405,6037670405,2018,936,42,4.4871793
1400000US06037670328,6037670328,2018,3045,186,6.1083746
1400000US06037670326,6037670326,2018,483,29,6.0041409
1400000US06037670324,6037670324,2018,660,33,5
1400000US06037670202,6037670202,2018,435,16,3.6781609
1400000US06037670101,6037670101,2018,607,75,12.355848
1400000US06037670003,6037670003,2018,940,40,4.2553191
1400000US06037670002,6037670002,2018,1425,105,7.3684211
1400000US06037651402,6037651402,2018,675,37,5.4814816
1400000US06037651302,6037651302,2018,1408,71,5.0426135
1400000US06037651222,6037651222,2018,2852,97,3.4011221
1400000US06037651221,6037651221,2018,724,44,6.0773482
1400000US06037651201,6037651201,2018,540,22,4.0740743
1400000US06037651101,6037651101,2018,980,32,3.2653062
1400000US06037651002,6037651002,2018,880,84,9.545455
1400000US06037651001,6037651001,2018,731,51,6.9767442
1400000US06037650904,6037650904,2018,721,214,29.680998
1400000US06037650903,6037650903,2018,1984,17,.85685486
1400000US06037650702,6037650702,2018,664,28,4.2168674
1400000US06037650701,6037650701,2018,644,16,2.484472
1400000US06037650603,6037650603,2018,3089,51,1.6510197
1400000US06037650502,6037650502,2018,1311,71,5.4157133
1400000US06037650401,6037650401,2018,1353,90,6.6518846
1400000US06037650300,6037650300,2018,585,43,7.3504272
1400000US06037650200,6037650200,2018,2682,101,3.7658465
1400000US06037650101,6037650101,2018,603,20,3.3167496
1400000US06037650004,6037650004,2018,370,35,9.4594593
1400000US06037650001,6037650001,2018,1152,45,3.90625
1400000US06037621400,6037621400,2018,513,29,5.6530213
1400000US06037621301,6037621301,2018,694,23,3.314121
1400000US06037621201,6037621201,2018,4776,391,8.1867676
1400000US06037621005,6037621005,2018,1379,59,4.2784629
1400000US06037620904,6037620904,2018,389,28,7.1979432
1400000US06037620802,6037620802,2018,3073,162,5.2717214
1400000US06037620703,6037620703,2018,645,17,2.635659
1400000US06037620701,6037620701,2018,447,12,2.6845639
1400000US06037620602,6037620602,2018,1848,100,5.4112554
1400000US06037620521,6037620521,2018,492,34,6.9105692
1400000US06037620501,6037620501,2018,634,26,4.1009464
1400000US06037620400,6037620400,2018,1879,75,3.9914849
1400000US06037620305,6037620305,2018,718,35,4.8746519
1400000US06037620303,6037620303,2018,621,11,1.7713366
1400000US06037620101,6037620101,2018,1898,117,6.1643834
1400000US06037620002,6037620002,2018,835,46,5.5089822
1400000US06037620001,6037620001,2018,806,36,4.4665012
1400000US06037604200,6037604200,2018,400,45,11.25
1400000US06037604002,6037604002,2018,720,59,8.1944447
1400000US06037604001,6037604001,2018,523,10,1.9120458
1400000US06037603901,6037603901,2018,3774,758,20.084791
1400000US06037603802,6037603802,2018,1785,149,8.3473387
1400000US06037603801,6037603801,2018,1966,337,17.141403
1400000US06037603706,6037603706,2018,639,79,12.363068
1400000US06037603705,6037603705,2018,432,311,71.990738
1400000US06037603702,6037603702,2018,554,13,2.3465705
1400000US06037603400,6037603400,2018,831,64,7.7015643
1400000US06037603301,6037603301,2018,2154,189,8.7743731
1400000US06037603200,6037603200,2018,1511,326,21.575115
1400000US06037603008,6037603008,2018,797,51,6.3989964
1400000US06037603006,6037603006,2018,451,36,7.9822617
1400000US06037602801,6037602801,2018,790,125,15.822784
1400000US06037602700,6037602700,2018,342,74,21.637426
1400000US06037602601,6037602601,2018,531,64,12.052731
1400000US06037602511,6037602511,2018,1953,243,12.442396
1400000US06037602506,6037602506,2018,727,97,13.342504
1400000US06037602505,6037602505,2018,923,111,12.026002
1400000US06037602404,6037602404,2018,591,57,9.6446705
1400000US06037602403,6037602403,2018,1592,152,9.547739
1400000US06037602402,6037602402,2018,779,53,6.8035946
1400000US06037602302,6037602302,2018,1971,92,4.6676812
1400000US06037602201,6037602201,2018,2600,307,11.807693
1400000US06037602106,6037602106,2018,1027,70,6.815969
1400000US06037602104,6037602104,2018,605,49,8.0991735
1400000US06037602003,6037602003,2018,430,52,12.093023
1400000US06037601700,6037601700,2018,1536,102,6.640625
1400000US06037601600,6037601600,2018,2226,216,9.7035036
1400000US06037601502,6037601502,2018,1478,101,6.833559
1400000US06037601402,6037601402,2018,611,97,15.875614
1400000US06037601401,6037601401,2018,818,258,31.540342
1400000US06037601303,6037601303,2018,633,106,16.745655
1400000US06037601301,6037601301,2018,716,37,5.1675978
1400000US06037601211,6037601211,2018,1701,253,14.873604
1400000US06037601202,6037601202,2018,679,68,10.014728
1400000US06037601002,6037601002,2018,549,82,14.936248
1400000US06037600911,6037600911,2018,635,85,13.385827
1400000US06037600801,6037600801,2018,258,55,21.317829
1400000US06037600703,6037600703,2018,634,45,7.0977917
1400000US06037600602,6037600602,2018,1837,294,16.004354
1400000US06037600501,6037600501,2018,384,107,27.864584
1400000US06037600303,6037600303,2018,902,159,17.627495
1400000US06037600302,6037600302,2018,1092,371,33.974358
1400000US06037600201,6037600201,2018,1067,163,15.276476
1400000US06037599000,6037599000,2018,583,81,13.893654
1400000US06037578000,6037578000,2018,3487,830,23.802696
1400000US06037577800,6037577800,2018,628,34,5.4140129
1400000US06037577700,6037577700,2018,1130,141,12.477876
1400000US06037577606,6037577606,2018,1597,99,6.1991234
1400000US06037577602,6037577602,2018,374,35,9.3582888
1400000US06037577501,6037577501,2018,366,23,6.284153
1400000US06037577100,6037577100,2018,907,53,5.8434401
1400000US06037577000,6037577000,2018,4974,717,14.414958
1400000US06037576903,6037576903,2018,763,113,14.80996
1400000US06037576801,6037576801,2018,756,97,12.830688
1400000US06037576501,6037576501,2018,1354,201,14.844904
1400000US06037576401,6037576401,2018,1136,126,11.091549
1400000US06037576301,6037576301,2018,1218,156,12.807881
1400000US06037576200,6037576200,2018,700,121,17.285715
1400000US06037575901,6037575901,2018,639,96,15.023474
1400000US06037575401,6037575401,2018,2422,1168,48.224609
1400000US06037575300,6037575300,2018,5296,829,15.653323
1400000US06037575201,6037575201,2018,1047,158,15.090735
1400000US06037575101,6037575101,2018,935,106,11.336899
1400000US06037575002,6037575002,2018,394,52,13.197969
1400000US06037574901,6037574901,2018,607,36,5.9308071
1400000US06037574500,6037574500,2018,732,38,5.191257
1400000US06037574400,6037574400,2018,4165,396,9.507803
1400000US06037574300,6037574300,2018,1824,120,6.5789475
1400000US06037574201,6037574201,2018,478,49,10.251046
1400000US06037574100,6037574100,2018,1496,117,7.8208556
1400000US06037574000,6037574000,2018,1050,91,8.666667
1400000US06037573902,6037573902,2018,881,39,4.4267879
1400000US06037573700,6037573700,2018,833,27,3.2412965
1400000US06037573601,6037573601,2018,444,26,5.8558559
1400000US06037573402,6037573402,2018,1595,133,8.3385582
1400000US06037573300,6037573300,2018,431,62,14.385151
1400000US06037573201,6037573201,2018,907,113,12.458655
1400000US06037573101,6037573101,2018,983,124,12.614446
1400000US06037572700,6037572700,2018,739,85,11.502029
1400000US06037572600,6037572600,2018,824,119,14.441748
1400000US06037572500,6037572500,2018,600,76,12.666667
1400000US06037572202,6037572202,2018,1650,204,12.363636
1400000US06037571900,6037571900,2018,2551,197,7.7224617
1400000US06037571800,6037571800,2018,545,37,6.788991
1400000US06037571703,6037571703,2018,982,109,11.099796
1400000US06037571502,6037571502,2018,623,109,17.495987
1400000US06037571400,6037571400,2018,398,43,10.80402
1400000US06037571300,6037571300,2018,1207,134,11.101906
1400000US06037571202,6037571202,2018,1603,151,9.419838
1400000US06037571102,6037571102,2018,3276,324,9.89011
1400000US06037571101,6037571101,2018,383,33,8.616188
1400000US06037571000,6037571000,2018,495,39,7.878788
1400000US06037570902,6037570902,2018,770,66,8.5714283
1400000US06037570800,6037570800,2018,1497,90,6.0120239
1400000US06037570701,6037570701,2018,677,199,29.394386
1400000US06037570602,6037570602,2018,947,142,14.99472
1400000US06037570601,6037570601,2018,661,124,18.759455
1400000US06037570504,6037570504,2018,3881,924,23.808296
1400000US06037570403,6037570403,2018,787,102,12.960609
1400000US06037570402,6037570402,2018,1296,194,14.969136
1400000US06037570203,6037570203,2018,712,76,10.674157
1400000US06037570202,6037570202,2018,944,162,17.161016
1400000US06037570100,6037570100,2018,638,68,10.658307
1400000US06037570002,6037570002,2018,700,81,11.571428
1400000US06037570001,6037570001,2018,3815,324,8.4927912
1400000US06037555300,6037555300,2018,457,26,5.6892781
1400000US06037555212,6037555212,2018,390,37,9.4871798
1400000US06037555211,6037555211,2018,409,18,4.4009781
1400000US06037555107,6037555107,2018,506,25,4.9407115
1400000US06037555106,6037555106,2018,405,45,11.111111
1400000US06037555105,6037555105,2018,2246,310,13.802315
1400000US06037555002,6037555002,2018,380,48,12.631579
1400000US06037555001,6037555001,2018,483,42,8.695652
1400000US06037554802,6037554802,2018,1644,121,7.3600974
1400000US06037554801,6037554801,2018,727,38,5.2269602
1400000US06037554700,6037554700,2018,345,17,4.927536
1400000US06037554522,6037554522,2018,1233,78,6.3260341
1400000US06037554521,6037554521,2018,2017,157,7.7838373
1400000US06037554518,6037554518,2018,681,9,1.3215859
1400000US06037554517,6037554517,2018,759,21,2.7667985
1400000US06037554516,6037554516,2018,4052,185,4.5656466
1400000US06037554515,6037554515,2018,793,22,2.7742748
1400000US06037554514,6037554514,2018,796,299,37.562813
1400000US06037554512,6037554512,2018,1613,24,1.4879107
1400000US06037554511,6037554511,2018,2198,70,3.1847134
1400000US06037554405,6037554405,2018,588,40,6.802721
1400000US06037554201,6037554201,2018,895,287,32.067039
1400000US06037554106,6037554106,2018,553,66,11.9349
1400000US06037554002,6037554002,2018,763,79,10.353867
1400000US06037553902,6037553902,2018,681,55,8.0763578
1400000US06037553901,6037553901,2018,1105,81,7.3303165
1400000US06037553802,6037553802,2018,450,24,5.3333335
1400000US06037553702,6037553702,2018,1533,94,6.1317677
1400000US06037553701,6037553701,2018,619,65,10.500808
1400000US06037553601,6037553601,2018,40,15,37.5
1400000US06037553504,6037553504,2018,674,52,7.7151337
1400000US06037553502,6037553502,2018,5580,451,8.0824375
1400000US06037553300,6037553300,2018,425,20,4.7058825
1400000US06037553100,6037553100,2018,3109,360,11.579286
1400000US06037553000,6037553000,2018,532,65,12.218045
1400000US06037552800,6037552800,2018,2169,164,7.5610881
1400000US06037552700,6037552700,2018,636,48,7.5471697
1400000US06037552602,6037552602,2018,522,17,3.256705
1400000US06037552601,6037552601,2018,505,45,8.9108915
1400000US06037552302,6037552302,2018,1382,194,14.037626
1400000US06037552301,6037552301,2018,462,59,12.770563
1400000US06037552200,6037552200,2018,413,42,10.169492
1400000US06037552100,6037552100,2018,3735,386,10.334672
1400000US06037552001,6037552001,2018,398,26,6.5326633
1400000US06037551900,6037551900,2018,408,33,8.0882349
1400000US06037551802,6037551802,2018,850,107,12.588235
1400000US06037551801,6037551801,2018,1083,292,26.962143
1400000US06037551700,6037551700,2018,445,46,10.337079
1400000US06037551501,6037551501,2018,2084,166,7.9654512
1400000US06037551402,6037551402,2018,758,74,9.7625332
1400000US06037551300,6037551300,2018,3756,511,13.604898
1400000US06037551204,6037551204,2018,636,77,12.106918
1400000US06037551203,6037551203,2018,1278,81,6.338028
1400000US06037551201,6037551201,2018,574,86,14.982578
1400000US06037551102,6037551102,2018,394,225,57.106598
1400000US06037551101,6037551101,2018,614,68,11.074919
1400000US06037551002,6037551002,2018,1399,141,10.078628
1400000US06037551001,6037551001,2018,826,74,8.9588375
1400000US06037550901,6037550901,2018,4173,460,11.023245
1400000US06037550801,6037550801,2018,826,96,11.622276
1400000US06037550700,6037550700,2018,2155,160,7.4245939
1400000US06037550602,6037550602,2018,770,48,6.2337661
1400000US06037550501,6037550501,2018,718,71,9.8885794
1400000US06037550301,6037550301,2018,503,25,4.9701791
1400000US06037550202,6037550202,2018,406,42,10.344828
1400000US06037550201,6037550201,2018,298,17,5.7046981
1400000US06037550101,6037550101,2018,342,21,6.1403508
1400000US06037544001,6037544001,2018,535,51,9.5327101
1400000US06037543903,6037543903,2018,1439,155,10.771369
1400000US06037543801,6037543801,2018,742,55,7.4123988
1400000US06037543705,6037543705,2018,539,71,13.172542
1400000US06037543701,6037543701,2018,2304,251,10.894097
1400000US06037543607,6037543607,2018,440,42,9.545455
1400000US06037543601,6037543601,2018,967,109,11.271976
1400000US06037543503,6037543503,2018,1160,157,13.534483
1400000US06037543501,6037543501,2018,1735,124,7.1469741
1400000US06037543400,6037543400,2018,338,23,6.8047338
1400000US06037543322,6037543322,2018,1069,107,10.009355
1400000US06037543321,6037543321,2018,667,21,3.1484258
1400000US06037543306,6037543306,2018,386,52,13.471502
1400000US06037543304,6037543304,2018,297,39,13.131313
1400000US06037543203,6037543203,2018,337,19,5.6379824
1400000US06037543201,6037543201,2018,708,95,13.418079
1400000US06037543100,6037543100,2018,1030,127,12.330097
1400000US06037543000,6037543000,2018,1024,133,12.988281
1400000US06037542900,6037542900,2018,752,84,11.170213
1400000US06037542800,6037542800,2018,816,90,11.029411
1400000US06037542700,6037542700,2018,1490,188,12.61745
1400000US06037542601,6037542601,2018,565,68,12.035398
1400000US06037542402,6037542402,2018,3131,613,19.578409
1400000US06037542200,6037542200,2018,1020,132,12.941176
1400000US06037542106,6037542106,2018,3590,1266,35.264626
1400000US06037542104,6037542104,2018,644,114,17.701864
1400000US06037542000,6037542000,2018,1773,274,15.454033
1400000US06037541802,6037541802,2018,686,62,9.0379009
1400000US06037541700,6037541700,2018,3000,330,11
1400000US06037541605,6037541605,2018,685,93,13.576642
1400000US06037541603,6037541603,2018,423,9,2.1276596
1400000US06037541500,6037541500,2018,884,42,4.7511311
1400000US06037541401,6037541401,2018,567,27,4.7619047
1400000US06037541300,6037541300,2018,1176,109,9.2687073
1400000US06037541200,6037541200,2018,1011,152,15.034619
1400000US06037541100,6037541100,2018,457,42,9.1903725
1400000US06037541003,6037541003,2018,624,58,9.2948713
