geoid,geoid20,complaint_count,violation_count,year
1400000US06037119802,6037119802,2,10,2017
1400000US06037120010,6037120010,2,2,2017
1400000US06037120020,6037120020,8,360,2017
1400000US06037120030,6037120030,24,350,2017
1400000US06037120103,6037120103,13,25,2017
1400000US06037120104,6037120104,5,18,2017
1400000US06037120105,6037120105,2,7,2017
1400000US06037120106,6037120106,13,33,2017
1400000US06037120107,6037120107,16,105,2017
1400000US06037120108,6037120108,6,11,2017
1400000US06037120300,6037120300,2,20,2017
1400000US06037120400,6037120400,8,36,2017
1400000US06037121010,6037121010,3,0,2017
1400000US06037121020,6037121020,4,23,2017
1400000US06037121101,6037121101,3,477,2017
1400000US06037121102,6037121102,1,10,2017
1400000US06037121210,6037121210,0,0,2017
1400000US06037121221,6037121221,0,5,2017
1400000US06037121222,6037121222,2,1,2017
1400000US06037121801,6037121801,11,21,2017
1400000US06037121802,6037121802,0,0,2017
1400000US06037121900,6037121900,5,11,2017
1400000US06037122000,6037122000,6,0,2017
1400000US06037122120,6037122120,4,10,2017
1400000US06037122121,6037122121,16,131,2017
1400000US06037122122,6037122122,1,0,2017
1400000US06037122200,6037122200,6,31,2017
1400000US06037122410,6037122410,14,82,2017
1400000US06037122420,6037122420,2,10,2017
1400000US06037123010,6037123010,13,133,2017
1400000US06037123020,6037123020,7,1,2017
1400000US06037123103,6037123103,7,34,2017
1400000US06037123104,6037123104,6,252,2017
1400000US06037123203,6037123203,16,1769,2017
1400000US06037123204,6037123204,8,127,2017
1400000US06037123205,6037123205,10,82,2017
1400000US06037123206,6037123206,11,164,2017
1400000US06037123301,6037123301,5,595,2017
1400000US06037123303,6037123303,5,45,2017
1400000US06037123304,6037123304,8,84,2017
1400000US06037123410,6037123410,20,102,2017
1400000US06037123420,6037123420,5,2193,2017
1400000US06037123510,6037123510,15,99,2017
1400000US06037123520,6037123520,7,36,2017
1400000US06037123601,6037123601,17,43,2017
1400000US06037123602,6037123602,1,0,2017
1400000US06037123700,6037123700,7,4,2017
1400000US06037123800,6037123800,13,43,2017
1400000US06037123901,6037123901,7,2582,2017
1400000US06037123902,6037123902,3,1305,2017
1400000US06037124000,6037124000,5,1493,2017
1400000US06037124102,6037124102,9,36,2017
1400000US06037124103,6037124103,7,1183,2017
1400000US06037124104,6037124104,15,1455,2017
1400000US06037124105,6037124105,1,1398,2017
1400000US06037124201,6037124201,4,86,2017
1400000US06037124203,6037124203,4,940,2017
1400000US06037124204,6037124204,7,1370,2017
1400000US06037124300,6037124300,14,2091,2017
1400000US06037124400,6037124400,5,6,2017
1400000US06037124500,6037124500,8,70,2017
1400000US06037124600,6037124600,17,19,2017
1400000US06037124700,6037124700,5,16,2017
1400000US06037124902,6037124902,21,2710,2017
1400000US06037124903,6037124903,18,169,2017
1400000US06037125101,6037125101,23,45,2017
1400000US06037125102,6037125102,4,20,2017
1400000US06037125200,6037125200,12,78,2017
1400000US06037125310,6037125310,7,668,2017
1400000US06037125321,6037125321,9,49,2017
1400000US06037125322,6037125322,9,17,2017
1400000US06037125402,6037125402,13,44,2017
1400000US06037125403,6037125403,11,78,2017
1400000US06037125404,6037125404,13,22,2017
1400000US06037125501,6037125501,14,189,2017
1400000US06037125502,6037125502,10,26,2017
1400000US06037125600,6037125600,1,0,2017
1400000US06037127102,6037127102,17,135,2017
1400000US06037127103,6037127103,14,254,2017
1400000US06037127104,6037127104,2,0,2017
1400000US06037127210,6037127210,20,1029,2017
1400000US06037127220,6037127220,6,81,2017
1400000US06037127300,6037127300,10,78,2017
1400000US06037127400,6037127400,18,96,2017
1400000US06037127520,6037127520,17,1153,2017
1400000US06037127603,6037127603,6,266,2017
1400000US06037127604,6037127604,4,9,2017
1400000US06037127605,6037127605,9,41,2017
1400000US06037127606,6037127606,16,29,2017
1400000US06037127711,6037127711,8,63,2017
1400000US06037127712,6037127712,9,117,2017
1400000US06037127803,6037127803,17,12,2017
1400000US06037127804,6037127804,15,199,2017
1400000US06037127805,6037127805,12,19,2017
1400000US06037127806,6037127806,11,339,2017
1400000US06037127910,6037127910,20,1094,2017
1400000US06037127920,6037127920,14,59,2017
1400000US06037128101,6037128101,8,43,2017
1400000US06037128102,6037128102,20,30,2017
1400000US06037128210,6037128210,29,122,2017
1400000US06037128220,6037128220,7,101,2017
1400000US06037128302,6037128302,11,188,2017
1400000US06037128303,6037128303,16,356,2017
1400000US06037128400,6037128400,11,15,2017
1400000US06037128500,6037128500,15,981,2017
1400000US06037128601,6037128601,12,2886,2017
1400000US06037128602,6037128602,9,53,2017
1400000US06037128703,6037128703,9,16,2017
1400000US06037128704,6037128704,1,0,2017
1400000US06037128801,6037128801,6,75,2017
1400000US06037128802,6037128802,6,13,2017
1400000US06037128910,6037128910,6,1847,2017
1400000US06037131021,6037131021,1,0,2017
1400000US06037131022,6037131022,2,0,2017
1400000US06037131023,6037131023,0,11,2017
1400000US06037131024,6037131024,5,185,2017
1400000US06037131100,6037131100,1,0,2017
1400000US06037131200,6037131200,0,6,2017
1400000US06037131400,6037131400,9,161,2017
1400000US06037131600,6037131600,1,7,2017
1400000US06037131701,6037131701,4,5,2017
1400000US06037131702,6037131702,6,28,2017
1400000US06037131801,6037131801,1,0,2017
1400000US06037131900,6037131900,0,35,2017
1400000US06037132001,6037132001,1,5,2017
1400000US06037132002,6037132002,1,13,2017
1400000US06037132101,6037132101,4,213,2017
1400000US06037132102,6037132102,10,50,2017
1400000US06037132301,6037132301,3,0,2017
1400000US06037132302,6037132302,4,0,2017
1400000US06037132501,6037132501,5,9,2017
1400000US06037132502,6037132502,1,0,2017
1400000US06037132700,6037132700,10,88,2017
1400000US06037132900,6037132900,13,122,2017
1400000US06037133102,6037133102,9,23,2017
1400000US06037134001,6037134001,4,4,2017
1400000US06037134002,6037134002,5,0,2017
1400000US06037134101,6037134101,8,33,2017
1400000US06037134103,6037134103,1,0,2017
1400000US06037134104,6037134104,7,65,2017
1400000US06037134201,6037134201,2,4,2017
1400000US06037134305,6037134305,14,33,2017
1400000US06037134306,6037134306,8,15,2017
1400000US06037134423,6037134423,0,0,2017
1400000US06037134520,6037134520,8,375,2017
1400000US06037134521,6037134521,9,552,2017
1400000US06037134522,6037134522,8,185,2017
1400000US06037134710,6037134710,10,112,2017
1400000US06037134720,6037134720,3,32,2017
1400000US06037134901,6037134901,1,117,2017
1400000US06037134904,6037134904,17,250,2017
1400000US06037134905,6037134905,3,224,2017
1400000US06037134906,6037134906,9,129,2017
1400000US06037134907,6037134907,1,792,2017
1400000US06037135102,6037135102,0,22,2017
1400000US06037135111,6037135111,1,3,2017
1400000US06037135113,6037135113,14,2325,2017
1400000US06037135115,6037135115,2,821,2017
1400000US06037135116,6037135116,0,204,2017
1400000US06037135201,6037135201,1,3,2017
1400000US06037135202,6037135202,1,84,2017
1400000US06037135204,6037135204,0,5,2017
1400000US06037137000,6037137000,0,20,2017
1400000US06037137103,6037137103,0,338,2017
1400000US06037137202,6037137202,0,980,2017
1400000US06037137203,6037137203,4,68,2017
1400000US06037137301,6037137301,0,9,2017
1400000US06037137401,6037137401,3,14,2017
1400000US06037137402,6037137402,1,0,2017
1400000US06037137501,6037137501,1,0,2017
1400000US06037137502,6037137502,1,29,2017
1400000US06037138000,6037138000,1,0,2017
1400000US06037139001,6037139001,8,20,2017
1400000US06037139200,6037139200,2,243,2017
1400000US06037139302,6037139302,40,362,2017
1400000US06037139303,6037139303,8,29,2017
1400000US06037139401,6037139401,14,77,2017
1400000US06037139402,6037139402,0,0,2017
1400000US06037139502,6037139502,1,5,2017
1400000US06037139504,6037139504,16,369,2017
1400000US06037139505,6037139505,10,128,2017
1400000US06037139506,6037139506,3,106,2017
1400000US06037139600,6037139600,1,0,2017
1400000US06037139701,6037139701,0,70,2017
1400000US06037141101,6037141101,16,3075,2017
1400000US06037141102,6037141102,9,1716,2017
1400000US06037141201,6037141201,12,2945,2017
1400000US06037141202,6037141202,6,1208,2017
1400000US06037141303,6037141303,5,123,2017
1400000US06037141304,6037141304,6,0,2017
1400000US06037141305,6037141305,4,90,2017
1400000US06037141306,6037141306,6,34,2017
1400000US06037141400,6037141400,2,62,2017
1400000US06037143101,6037143101,3,471,2017
1400000US06037143102,6037143102,2,1006,2017
1400000US06037143200,6037143200,18,64,2017
1400000US06037143301,6037143301,14,2699,2017
1400000US06037143302,6037143302,9,1544,2017
1400000US06037143401,6037143401,6,1557,2017
1400000US06037143402,6037143402,3,966,2017
1400000US06037143500,6037143500,16,1784,2017
1400000US06037143602,6037143602,6,12,2017
1400000US06037143603,6037143603,6,1,2017
1400000US06037143605,6037143605,3,0,2017
1400000US06037143606,6037143606,3,9,2017
1400000US06037143700,6037143700,6,11,2017
1400000US06037143801,6037143801,4,182,2017
1400000US06037143802,6037143802,5,43,2017
1400000US06037143902,6037143902,8,2,2017
1400000US06037181000,6037181000,9,27,2017
1400000US06037181300,6037181300,2,1,2017
1400000US06037181400,6037181400,7,45,2017
1400000US06037181500,6037181500,1,0,2017
1400000US06037181600,6037181600,7,18,2017
1400000US06037183101,6037183101,5,21,2017
1400000US06037183103,6037183103,23,91,2017
1400000US06037183104,6037183104,3,6,2017
1400000US06037183220,6037183220,8,48,2017
1400000US06037183221,6037183221,1,0,2017
1400000US06037183222,6037183222,1,13,2017
1400000US06037183300,6037183300,3,23,2017
1400000US06037183401,6037183401,4,13,2017
1400000US06037183402,6037183402,6,15,2017
1400000US06037183510,6037183510,4,26,2017
1400000US06037183520,6037183520,14,80,2017
1400000US06037183610,6037183610,3,21,2017
1400000US06037183620,6037183620,4,34,2017
1400000US06037183701,6037183701,14,72,2017
1400000US06037183702,6037183702,3,2,2017
1400000US06037183810,6037183810,14,67,2017
1400000US06037183820,6037183820,13,27,2017
1400000US06037185101,6037185101,6,82,2017
1400000US06037185102,6037185102,0,26,2017
1400000US06037185202,6037185202,3,20,2017
1400000US06037185203,6037185203,4,687,2017
1400000US06037185204,6037185204,0,48,2017
1400000US06037185310,6037185310,10,215,2017
1400000US06037185320,6037185320,11,679,2017
1400000US06037186100,6037186100,8,20,2017
1400000US06037186201,6037186201,7,413,2017
1400000US06037186202,6037186202,0,250,2017
1400000US06037186203,6037186203,5,225,2017
1400000US06037186301,6037186301,15,826,2017
1400000US06037186302,6037186302,5,960,2017
1400000US06037186401,6037186401,8,180,2017
1400000US06037186403,6037186403,1,576,2017
1400000US06037186404,6037186404,5,744,2017
1400000US06037187101,6037187101,8,65,2017
1400000US06037187102,6037187102,9,69,2017
1400000US06037187200,6037187200,10,630,2017
1400000US06037187300,6037187300,5,90,2017
1400000US06037188100,6037188100,5,40,2017
1400000US06037188201,6037188201,8,42,2017
1400000US06037188202,6037188202,7,7,2017
1400000US06037188300,6037188300,9,115,2017
1400000US06037189101,6037189101,23,782,2017
1400000US06037189102,6037189102,9,25,2017
1400000US06037189201,6037189201,12,2296,2017
1400000US06037189202,6037189202,2,2,2017
1400000US06037189300,6037189300,1,1,2017
1400000US06037189400,6037189400,13,31,2017
1400000US06037189501,6037189501,12,1308,2017
1400000US06037189502,6037189502,21,1639,2017
1400000US06037189600,6037189600,21,195,2017
1400000US06037189702,6037189702,16,149,2017
1400000US06037189704,6037189704,8,18,2017
1400000US06037189801,6037189801,12,31,2017
1400000US06037189802,6037189802,5,23,2017
1400000US06037189903,6037189903,5,6,2017
1400000US06037189904,6037189904,4,16,2017
1400000US06037189905,6037189905,26,55,2017
1400000US06037189906,6037189906,17,72,2017
1400000US06037189907,6037189907,18,48,2017
1400000US06037190101,6037190101,19,20,2017
1400000US06037190102,6037190102,11,13,2017
1400000US06037190201,6037190201,12,522,2017
1400000US06037190202,6037190202,23,689,2017
1400000US06037190302,6037190302,12,27,2017
1400000US06037190303,6037190303,17,101,2017
1400000US06037190401,6037190401,17,24,2017
1400000US06037190402,6037190402,6,1355,2017
1400000US06037190510,6037190510,17,99,2017
1400000US06037190520,6037190520,14,248,2017
1400000US06037190701,6037190701,15,42,2017
1400000US06037190702,6037190702,16,20,2017
1400000US06037190801,6037190801,8,25,2017
1400000US06037190802,6037190802,19,39,2017
1400000US06037190901,6037190901,34,221,2017
1400000US06037190902,6037190902,27,426,2017
1400000US06037191000,6037191000,34,314,2017
1400000US06037191110,6037191110,9,21,2017
1400000US06037191120,6037191120,22,787,2017
1400000US06037191201,6037191201,24,568,2017
1400000US06037191203,6037191203,10,655,2017
1400000US06037191204,6037191204,16,329,2017
1400000US06037191301,6037191301,7,13,2017
1400000US06037191302,6037191302,7,165,2017
1400000US06037191410,6037191410,33,189,2017
1400000US06037191420,6037191420,19,89,2017
1400000US06037191500,6037191500,22,1189,2017
1400000US06037191610,6037191610,47,139,2017
1400000US06037191620,6037191620,6,1419,2017
1400000US06037191710,6037191710,15,1563,2017
1400000US06037191720,6037191720,20,2395,2017
1400000US06037191810,6037191810,20,293,2017
1400000US06037191820,6037191820,22,1351,2017
1400000US06037191901,6037191901,29,262,2017
1400000US06037191902,6037191902,21,168,2017
1400000US06037192001,6037192001,28,71,2017
1400000US06037192002,6037192002,9,14,2017
1400000US06037192300,6037192300,6,245,2017
1400000US06037192410,6037192410,17,70,2017
1400000US06037192420,6037192420,17,126,2017
1400000US06037192510,6037192510,18,79,2017
1400000US06037192520,6037192520,27,205,2017
1400000US06037192610,6037192610,24,491,2017
1400000US06037192620,6037192620,21,2046,2017
1400000US06037192700,6037192700,4,30,2017
1400000US06037194101,6037194101,11,32,2017
1400000US06037194200,6037194200,2,12,2017
1400000US06037194300,6037194300,2,0,2017
1400000US06037194401,6037194401,15,50,2017
1400000US06037194402,6037194402,23,166,2017
1400000US06037194500,6037194500,13,293,2017
1400000US06037195100,6037195100,10,310,2017
1400000US06037195201,6037195201,27,1644,2017
1400000US06037195202,6037195202,6,1020,2017
1400000US06037195300,6037195300,6,22,2017
1400000US06037195400,6037195400,23,228,2017
1400000US06037195500,6037195500,18,222,2017
1400000US06037195600,6037195600,12,181,2017
1400000US06037195710,6037195710,13,145,2017
1400000US06037195720,6037195720,26,304,2017
1400000US06037195802,6037195802,11,230,2017
1400000US06037195803,6037195803,20,153,2017
1400000US06037195804,6037195804,12,161,2017
1400000US06037195901,6037195901,17,169,2017
1400000US06037195902,6037195902,7,46,2017
1400000US06037195903,6037195903,6,46,2017
1400000US06037197200,6037197200,8,22,2017
1400000US06037197300,6037197300,19,130,2017
1400000US06037197410,6037197410,11,60,2017
1400000US06037197420,6037197420,15,244,2017
1400000US06037197500,6037197500,16,978,2017
1400000US06037197600,6037197600,14,668,2017
1400000US06037197700,6037197700,12,1802,2017
1400000US06037199001,6037199001,6,26,2017
1400000US06037199002,6037199002,7,44,2017
1400000US06037199110,6037199110,6,22,2017
1400000US06037199120,6037199120,7,39,2017
1400000US06037199201,6037199201,9,84,2017
1400000US06037199202,6037199202,4,41,2017
1400000US06037199300,6037199300,4,544,2017
1400000US06037199400,6037199400,8,14,2017
1400000US06037199700,6037199700,6,21,2017
1400000US06037199801,6037199801,7,17,2017
1400000US06037199802,6037199802,5,9,2017
1400000US06037199900,6037199900,11,39,2017
1400000US06037201110,6037201110,7,46,2017
1400000US06037201120,6037201120,10,18,2017
1400000US06037201200,6037201200,5,8,2017
1400000US06037201301,6037201301,12,19,2017
1400000US06037201401,6037201401,19,205,2017
1400000US06037201402,6037201402,8,4,2017
1400000US06037201501,6037201501,13,131,2017
1400000US06037201503,6037201503,11,42,2017
1400000US06037201504,6037201504,8,33,2017
1400000US06037201601,6037201601,2,17,2017
1400000US06037201602,6037201602,5,30,2017
1400000US06037201700,6037201700,1,3,2017
1400000US06037203100,6037203100,19,184,2017
1400000US06037203200,6037203200,16,397,2017
1400000US06037203300,6037203300,1,548,2017
1400000US06037203500,6037203500,9,1360,2017
1400000US06037203601,6037203601,10,1157,2017
1400000US06037203602,6037203602,7,1167,2017
1400000US06037203710,6037203710,13,1923,2017
1400000US06037203720,6037203720,14,2228,2017
1400000US06037203800,6037203800,5,1649,2017
1400000US06037203900,6037203900,8,970,2017
1400000US06037204110,6037204110,5,1730,2017
1400000US06037204120,6037204120,7,984,2017
1400000US06037204200,6037204200,20,2834,2017
1400000US06037204300,6037204300,22,2692,2017
1400000US06037204410,6037204410,8,1250,2017
1400000US06037204420,6037204420,11,801,2017
1400000US06037204600,6037204600,20,146,2017
1400000US06037204700,6037204700,14,102,2017
1400000US06037204810,6037204810,7,52,2017
1400000US06037204820,6037204820,4,16,2017
1400000US06037204910,6037204910,6,21,2017
1400000US06037204920,6037204920,6,41,2017
1400000US06037205110,6037205110,0,439,2017
1400000US06037205120,6037205120,5,0,2017
1400000US06037206010,6037206010,3,6,2017
1400000US06037206050,6037206050,6,30,2017
1400000US06037206051,6037206051,5,47,2017
1400000US06037206052,6037206052,1,0,2017
1400000US06037206053,6037206053,24,299,2017
1400000US06037206054,6037206054,5,4,2017
1400000US06037206201,6037206201,3,20,2017
1400000US06037206202,6037206202,1,132,2017
1400000US06037206301,6037206301,12,279,2017
1400000US06037206302,6037206302,4,145,2017
1400000US06037206303,6037206303,17,67,2017
1400000US06037207101,6037207101,5,5,2017
1400000US06037207102,6037207102,3,65,2017
1400000US06037207103,6037207103,3,9,2017
1400000US06037207303,6037207303,5,243,2017
1400000US06037207304,6037207304,14,10,2017
1400000US06037207305,6037207305,1,0,2017
1400000US06037207306,6037207306,6,119,2017
1400000US06037207307,6037207307,5,28,2017
1400000US06037207308,6037207308,2,65,2017
1400000US06037207400,6037207400,1,0,2017
1400000US06037207501,6037207501,2,2,2017
1400000US06037207711,6037207711,5,12,2017
1400000US06037207712,6037207712,9,21,2017
1400000US06037207901,6037207901,2,2,2017
1400000US06037207902,6037207902,6,7,2017
1400000US06037208001,6037208001,6,276,2017
1400000US06037208002,6037208002,14,1918,2017
1400000US06037208301,6037208301,10,1706,2017
1400000US06037208302,6037208302,35,3133,2017
1400000US06037208401,6037208401,22,1709,2017
1400000US06037208402,6037208402,10,1660,2017
1400000US06037208501,6037208501,14,687,2017
1400000US06037208502,6037208502,24,117,2017
1400000US06037208610,6037208610,16,45,2017
1400000US06037208620,6037208620,28,89,2017
1400000US06037208710,6037208710,17,83,2017
1400000US06037208720,6037208720,17,768,2017
1400000US06037208801,6037208801,3,129,2017
1400000US06037208802,6037208802,20,1424,2017
1400000US06037208902,6037208902,20,145,2017
1400000US06037208903,6037208903,20,100,2017
1400000US06037208904,6037208904,18,279,2017
1400000US06037209103,6037209103,9,103,2017
1400000US06037209104,6037209104,10,9,2017
1400000US06037209105,6037209105,12,18,2017
1400000US06037209106,6037209106,6,11,2017
1400000US06037209201,6037209201,6,33,2017
1400000US06037209202,6037209202,13,1,2017
1400000US06037209300,6037209300,32,754,2017
1400000US06037209401,6037209401,21,525,2017
1400000US06037209402,6037209402,30,530,2017
1400000US06037209403,6037209403,27,162,2017
1400000US06037209510,6037209510,8,162,2017
1400000US06037209520,6037209520,29,760,2017
1400000US06037209810,6037209810,21,384,2017
1400000US06037209820,6037209820,23,207,2017
1400000US06037210010,6037210010,30,163,2017
1400000US06037211000,6037211000,1,388,2017
1400000US06037211121,6037211121,7,66,2017
1400000US06037211122,6037211122,12,403,2017
1400000US06037211123,6037211123,5,56,2017
1400000US06037211124,6037211124,20,167,2017
1400000US06037211201,6037211201,14,129,2017
1400000US06037211202,6037211202,19,216,2017
1400000US06037211310,6037211310,14,102,2017
1400000US06037211320,6037211320,18,92,2017
1400000US06037211410,6037211410,16,78,2017
1400000US06037211420,6037211420,6,337,2017
1400000US06037211500,6037211500,14,83,2017
1400000US06037211701,6037211701,4,26,2017
1400000US06037211703,6037211703,18,240,2017
1400000US06037211704,6037211704,9,155,2017
1400000US06037211802,6037211802,12,96,2017
1400000US06037211803,6037211803,13,51,2017
1400000US06037211804,6037211804,17,71,2017
1400000US06037211910,6037211910,20,180,2017
1400000US06037211921,6037211921,12,81,2017
1400000US06037211922,6037211922,25,155,2017
1400000US06037212101,6037212101,3,292,2017
1400000US06037212102,6037212102,6,1706,2017
1400000US06037212202,6037212202,23,174,2017
1400000US06037212203,6037212203,14,564,2017
1400000US06037212204,6037212204,26,110,2017
1400000US06037212303,6037212303,11,1757,2017
1400000US06037212304,6037212304,3,1256,2017
1400000US06037212305,6037212305,10,3032,2017
1400000US06037212306,6037212306,18,2822,2017
1400000US06037212410,6037212410,11,2865,2017
1400000US06037212420,6037212420,20,2790,2017
1400000US06037212501,6037212501,21,2163,2017
1400000US06037212502,6037212502,15,1979,2017
1400000US06037212610,6037212610,14,99,2017
1400000US06037212620,6037212620,6,557,2017
1400000US06037212701,6037212701,6,105,2017
1400000US06037212702,6037212702,13,149,2017
1400000US06037212800,6037212800,22,3142,2017
1400000US06037212900,6037212900,22,3341,2017
1400000US06037213100,6037213100,6,47,2017
1400000US06037213201,6037213201,32,214,2017
1400000US06037213202,6037213202,18,122,2017
1400000US06037213310,6037213310,14,165,2017
1400000US06037213320,6037213320,12,118,2017
1400000US06037213401,6037213401,28,103,2017
1400000US06037213402,6037213402,26,2981,2017
1400000US06037214000,6037214000,15,242,2017
1400000US06037214100,6037214100,16,129,2017
1400000US06037214400,6037214400,24,907,2017
1400000US06037214501,6037214501,3,1,2017
1400000US06037214503,6037214503,3,473,2017
1400000US06037214504,6037214504,4,564,2017
1400000US06037214505,6037214505,4,198,2017
1400000US06037214600,6037214600,24,184,2017
1400000US06037214700,6037214700,14,28,2017
1400000US06037214800,6037214800,7,19,2017
1400000US06037214902,6037214902,13,100,2017
1400000US06037214903,6037214903,6,24,2017
1400000US06037214904,6037214904,11,66,2017
1400000US06037215101,6037215101,15,2059,2017
1400000US06037215102,6037215102,16,696,2017
1400000US06037216100,6037216100,7,39,2017
1400000US06037216201,6037216201,8,94,2017
1400000US06037216202,6037216202,32,80,2017
1400000US06037216301,6037216301,2,6,2017
1400000US06037216302,6037216302,9,107,2017
1400000US06037216401,6037216401,41,146,2017
1400000US06037216402,6037216402,14,137,2017
1400000US06037216700,6037216700,25,32,2017
1400000US06037216800,6037216800,25,28,2017
1400000US06037216901,6037216901,15,52,2017
1400000US06037216902,6037216902,24,94,2017
1400000US06037217001,6037217001,12,665,2017
1400000US06037217002,6037217002,56,150,2017
1400000US06037217101,6037217101,6,30,2017
1400000US06037217102,6037217102,21,61,2017
1400000US06037217200,6037217200,21,179,2017
1400000US06037218110,6037218110,16,242,2017
1400000US06037218120,6037218120,63,1412,2017
1400000US06037218210,6037218210,26,1883,2017
1400000US06037218220,6037218220,21,169,2017
1400000US06037218300,6037218300,26,160,2017
1400000US06037218400,6037218400,27,65,2017
1400000US06037218500,6037218500,10,169,2017
1400000US06037218600,6037218600,15,166,2017
1400000US06037218701,6037218701,13,175,2017
1400000US06037218702,6037218702,16,55,2017
1400000US06037218800,6037218800,8,63,2017
1400000US06037218900,6037218900,39,208,2017
1400000US06037219010,6037219010,15,122,2017
1400000US06037219020,6037219020,37,1875,2017
1400000US06037219300,6037219300,17,612,2017
1400000US06037219500,6037219500,2,26,2017
1400000US06037219700,6037219700,14,64,2017
1400000US06037219800,6037219800,12,22,2017
1400000US06037219901,6037219901,21,2519,2017
1400000US06037219902,6037219902,16,1565,2017
1400000US06037220000,6037220000,44,243,2017
1400000US06037220100,6037220100,4,29,2017
1400000US06037221110,6037221110,28,109,2017
1400000US06037221120,6037221120,12,68,2017
1400000US06037221210,6037221210,15,166,2017
1400000US06037221220,6037221220,13,831,2017
1400000US06037221302,6037221302,30,3506,2017
1400000US06037221303,6037221303,21,1755,2017
1400000US06037221304,6037221304,13,2178,2017
1400000US06037221401,6037221401,9,58,2017
1400000US06037221402,6037221402,12,139,2017
1400000US06037221500,6037221500,28,896,2017
1400000US06037221601,6037221601,15,1019,2017
1400000US06037221602,6037221602,12,68,2017
1400000US06037221710,6037221710,12,62,2017
1400000US06037221810,6037221810,9,32,2017
1400000US06037221820,6037221820,5,59,2017
1400000US06037221900,6037221900,4,61,2017
1400000US06037222001,6037222001,13,98,2017
1400000US06037222002,6037222002,9,272,2017
1400000US06037222100,6037222100,17,217,2017
1400000US06037222200,6037222200,21,1894,2017
1400000US06037222500,6037222500,15,480,2017
1400000US06037222600,6037222600,23,235,2017
1400000US06037222700,6037222700,0,241,2017
1400000US06037224010,6037224010,18,99,2017
1400000US06037224020,6037224020,33,367,2017
1400000US06037224200,6037224200,15,81,2017
1400000US06037224310,6037224310,14,92,2017
1400000US06037224320,6037224320,7,98,2017
1400000US06037224410,6037224410,11,49,2017
1400000US06037224420,6037224420,22,26,2017
1400000US06037224600,6037224600,16,186,2017
1400000US06037224702,6037224702,1,6,2017
1400000US06037226001,6037226001,7,278,2017
1400000US06037226002,6037226002,13,404,2017
1400000US06037226410,6037226410,34,366,2017
1400000US06037226420,6037226420,19,144,2017
1400000US06037226701,6037226701,12,79,2017
1400000US06037226702,6037226702,13,86,2017
1400000US06037227010,6037227010,19,95,2017
1400000US06037227020,6037227020,10,31,2017
1400000US06037228100,6037228100,19,149,2017
1400000US06037228210,6037228210,13,168,2017
1400000US06037228220,6037228220,15,174,2017
1400000US06037228310,6037228310,11,87,2017
1400000US06037228320,6037228320,5,75,2017
1400000US06037228410,6037228410,4,231,2017
1400000US06037228420,6037228420,23,192,2017
1400000US06037228500,6037228500,23,134,2017
1400000US06037228600,6037228600,34,83,2017
1400000US06037228710,6037228710,17,78,2017
1400000US06037228720,6037228720,7,143,2017
1400000US06037228800,6037228800,21,173,2017
1400000US06037228900,6037228900,2,5,2017
1400000US06037229100,6037229100,11,73,2017
1400000US06037229200,6037229200,12,75,2017
1400000US06037229300,6037229300,26,421,2017
1400000US06037229410,6037229410,19,85,2017
1400000US06037229420,6037229420,11,74,2017
1400000US06037231100,6037231100,28,2157,2017
1400000US06037231210,6037231210,28,132,2017
1400000US06037231220,6037231220,32,256,2017
1400000US06037231301,6037231301,13,84,2017
1400000US06037231302,6037231302,11,43,2017
1400000US06037231400,6037231400,31,1598,2017
1400000US06037231500,6037231500,10,1068,2017
1400000US06037231601,6037231601,10,1064,2017
1400000US06037231602,6037231602,9,2075,2017
1400000US06037231603,6037231603,9,2785,2017
1400000US06037231710,6037231710,32,4808,2017
1400000US06037231720,6037231720,19,3459,2017
1400000US06037231800,6037231800,32,183,2017
1400000US06037231901,6037231901,15,66,2017
1400000US06037231902,6037231902,22,199,2017
1400000US06037232110,6037232110,18,767,2017
1400000US06037232120,6037232120,24,490,2017
1400000US06037232200,6037232200,11,2535,2017
1400000US06037232300,6037232300,6,2366,2017
1400000US06037232401,6037232401,9,32,2017
1400000US06037232402,6037232402,8,11,2017
1400000US06037232500,6037232500,9,80,2017
1400000US06037232601,6037232601,3,367,2017
1400000US06037232602,6037232602,15,344,2017
1400000US06037232701,6037232701,11,65,2017
1400000US06037232702,6037232702,24,147,2017
1400000US06037232800,6037232800,16,78,2017
1400000US06037234001,6037234001,6,9,2017
1400000US06037234002,6037234002,1,91,2017
1400000US06037234200,6037234200,0,153,2017
1400000US06037234301,6037234301,9,159,2017
1400000US06037234302,6037234302,21,118,2017
1400000US06037234501,6037234501,8,44,2017
1400000US06037234502,6037234502,26,229,2017
1400000US06037234600,6037234600,12,67,2017
1400000US06037234700,6037234700,11,33,2017
1400000US06037234800,6037234800,7,6,2017
1400000US06037234901,6037234901,22,54,2017
1400000US06037234902,6037234902,22,233,2017
1400000US06037235100,6037235100,9,69,2017
1400000US06037235201,6037235201,5,93,2017
1400000US06037235202,6037235202,28,85,2017
1400000US06037236101,6037236101,12,94,2017
1400000US06037236102,6037236102,19,200,2017
1400000US06037236203,6037236203,16,99,2017
1400000US06037236204,6037236204,43,404,2017
1400000US06037236205,6037236205,26,703,2017
1400000US06037236206,6037236206,21,110,2017
1400000US06037236400,6037236400,19,2573,2017
1400000US06037237101,6037237101,20,105,2017
1400000US06037237102,6037237102,26,146,2017
