geoid,geoid20,year,denom_housing_units,built_1979_earlier_count,built_1979_earlier_pct,built_1980_1989_count,built_1980_1989_pct,built_1990_1999_count,built_1990_1999_pct,built_2000_2009_count,built_2000_2009_pct,built_2010_later_count,built_2010_later_pct
1400000US06037901210,6037901210,2021,703,261,37.126602,292,41.536274,108,15.362731,35,4.978663,7,.99573255
1400000US06037901214,6037901214,2021,1545,16,1.0355988,33,2.1359224,678,43.883495,781,50.550163,37,2.3948221
1400000US06037901215,6037901215,2021,1567,593,37.843014,245,15.634972,447,28.525846,227,14.486279,55,3.5098915
1400000US06037901216,6037901216,2021,906,60,6.6225166,148,16.335541,235,25.93819,346,38.189846,117,12.913907
1400000US06037901217,6037901217,2021,705,513,72.765961,53,7.5177307,70,9.9290781,59,8.3687944,10,1.4184397
1400000US06037901218,6037901218,2021,766,53,6.9190602,98,12.793734,272,35.50914,271,35.37859,72,9.399478
1400000US06037901300,6037901300,2021,696,402,57.758621,155,22.270115,55,7.9022989,79,11.350574,5,.71839082
1400000US06037910002,6037910002,2021,2198,698,31.756142,961,43.721565,397,18.061874,124,5.6414924,18,.81892627
1400000US06037910210,6037910210,2021,2281,119,5.21701,134,5.8746166,668,29.2854,1309,57.387112,51,2.2358615
1400000US06037910211,6037910211,2021,540,4,.74074072,8,1.4814814,35,6.4814816,399,73.888885,94,17.407408
1400000US06037910212,6037910212,2021,1178,689,58.488964,297,25.212225,73,6.1969438,65,5.517827,54,4.5840406
1400000US06037910213,6037910213,2021,525,286,54.476189,171,32.57143,28,5.3333335,40,7.6190476,0,0
1400000US06037910214,6037910214,2021,1658,33,1.9903498,464,27.985525,659,39.746681,494,29.794933,8,.48250905
1400000US06037910215,6037910215,2021,2090,939,44.92823,342,16.363636,434,20.765551,328,15.69378,47,2.2488039
1400000US06037910216,6037910216,2021,1472,95,6.4538045,466,31.657608,561,38.111412,350,23.777174,0,0
1400000US06037910217,6037910217,2021,1613,30,1.8598884,0,0,69,4.2777433,1231,76.317421,283,17.544947
1400000US06037910218,6037910218,2021,1526,602,39.449543,265,17.365662,267,17.496723,279,18.283092,113,7.4049802
1400000US06037910301,6037910301,2021,1669,835,50.029957,500,29.958059,220,13.181546,90,5.3924503,24,1.4379869
1400000US06037910302,6037910302,2021,2124,160,7.5329566,858,40.395481,638,30.037664,468,22.033897,0,0
1400000US06037910401,6037910401,2021,2181,245,11.233379,837,38.376892,838,38.422741,215,9.8578634,46,2.1091242
1400000US06037910404,6037910404,2021,1226,495,40.375202,604,49.265907,127,10.358891,0,0,0,0
1400000US06037910405,6037910405,2021,1870,1124,60.106953,558,29.839573,128,6.8449197,60,3.2085562,0,0
1400000US06037910501,6037910501,2021,2285,961,42.056892,811,35.49234,230,10.065645,194,8.4901533,89,3.8949671
1400000US06037910502,6037910502,2021,1405,898,63.914589,379,26.975088,33,2.3487544,95,6.7615657,0,0
1400000US06037910504,6037910504,2021,1239,318,25.665859,684,55.205811,178,14.366425,59,4.7619047,0,0
1400000US06037910505,6037910505,2021,893,100,11.198208,581,65.061592,159,17.805151,44,4.9272118,9,1.0078387
1400000US06037910601,6037910601,2021,1821,1203,66.062599,209,11.47721,221,12.136189,188,10.323997,0,0
1400000US06037910602,6037910602,2021,1507,385,25.547445,389,25.812874,367,24.35302,354,23.490377,12,.79628402
1400000US06037910605,6037910605,2021,1428,377,26.40056,655,45.868347,305,21.358543,91,6.3725491,0,0
1400000US06037910606,6037910606,2021,811,133,16.399508,631,77.805176,41,5.0554872,6,.73982739,0,0
1400000US06037910607,6037910607,2021,1200,170,14.166667,727,60.583332,186,15.5,82,6.8333335,35,2.9166667
1400000US06037910608,6037910608,2021,1095,636,58.082191,375,34.246574,31,2.8310502,53,4.8401828,0,0
1400000US06037910706,6037910706,2021,1735,60,3.4582133,294,16.945246,740,42.651299,620,35.734871,21,1.2103746
1400000US06037910707,6037910707,2021,1567,110,7.019783,589,37.587746,519,33.120613,241,15.379706,108,6.8921504
1400000US06037910709,6037910709,2021,487,162,33.264889,193,39.63039,96,19.712526,36,7.3921971,0,0
1400000US06037910712,6037910712,2021,864,86,9.9537039,22,2.5462964,710,82.175926,38,4.3981481,8,.92592591
1400000US06037910713,6037910713,2021,1641,14,.85313833,1035,63.071297,398,24.253504,127,7.7391834,67,4.0828762
1400000US06037910714,6037910714,2021,1041,250,24.015369,634,60.902977,157,15.081653,0,0,0,0
1400000US06037910715,6037910715,2021,2064,99,4.7965117,1316,63.759689,226,10.949613,423,20.494186,0,0
1400000US06037910716,6037910716,2021,1861,147,7.8989792,587,31.542181,699,37.560452,428,22.998388,0,0
1400000US06037910717,6037910717,2021,597,0,0,83,13.902847,216,36.180904,298,49.916248,0,0
1400000US06037910718,6037910718,2021,1389,7,.50395966,202,14.542836,921,66.306694,259,18.646509,0,0
1400000US06037910719,6037910719,2021,1040,98,9.4230766,0,0,88,8.4615383,844,81.153847,10,.96153843
1400000US06037910720,6037910720,2021,1630,520,31.90184,554,33.987732,54,3.3128834,502,30.797546,0,0
1400000US06037910721,6037910721,2021,1049,5,.47664443,266,25.357483,525,50.047665,253,24.118208,0,0
1400000US06037910804,6037910804,2021,1106,188,16.998192,547,49.457504,117,10.578662,226,20.433996,28,2.5316455
1400000US06037910807,6037910807,2021,1960,466,23.775511,1040,53.061226,212,10.816326,166,8.469388,76,3.8775511
1400000US06037910808,6037910808,2021,1142,692,60.595448,202,17.688267,181,15.849387,45,3.9404554,22,1.9264449
1400000US06037910809,6037910809,2021,742,267,35.983826,199,26.819407,159,21.428572,94,12.668464,23,3.0997305
1400000US06037910810,6037910810,2021,848,94,11.084906,88,10.377358,412,48.584908,227,26.768867,27,3.1839623
1400000US06037910814,6037910814,2021,1349,702,52.038548,333,24.684952,128,9.4885101,171,12.676056,15,1.1119348
1400000US06037910815,6037910815,2021,1933,689,35.644077,652,33.729954,298,15.416451,289,14.950853,5,.25866529
1400000US06037911001,6037911001,2021,1750,1048,59.885715,395,22.571428,182,10.4,115,6.5714288,10,.5714286
1400000US06037911100,6037911100,2021,2094,846,40.401146,845,40.35339,201,9.5988541,202,9.6466093,0,0
1400000US06037920013,6037920013,2021,2347,672,28.632296,391,16.659565,166,7.0728588,209,8.9049854,909,38.730293
1400000US06037920015,6037920015,2021,2210,43,1.9457014,1158,52.39819,147,6.6515837,848,38.37104,14,.63348418
1400000US06037920016,6037920016,2021,1386,156,11.255411,197,14.213564,328,23.665224,693,50,12,.86580086
1400000US06037920017,6037920017,2021,1426,1228,86.115005,110,7.7138848,62,4.347826,0,0,26,1.8232819
1400000US06037920018,6037920018,2021,712,114,16.011236,576,80.89888,8,1.1235955,7,.98314607,7,.98314607
1400000US06037920020,6037920020,2021,1972,1273,64.553749,199,10.091278,320,16.22718,180,9.1277895,0,0
1400000US06037920028,6037920028,2021,2515,318,12.644135,306,12.166998,92,3.6580517,1267,50.377735,532,21.153082
1400000US06037920029,6037920029,2021,1909,552,28.915663,783,41.016239,463,24.253536,97,5.0811944,14,.73336828
1400000US06037920030,6037920030,2021,1610,197,12.236025,638,39.627331,435,27.018633,163,10.124224,177,10.993789
1400000US06037920031,6037920031,2021,2383,1161,48.7201,453,19.009651,363,15.2329,367,15.400755,39,1.6365925
1400000US06037920034,6037920034,2021,1123,399,35.529831,300,26.714159,118,10.507569,219,19.501335,87,7.7471061
1400000US06037920035,6037920035,2021,2468,1049,42.504051,1009,40.883305,185,7.4959483,225,9.1166935,0,0
1400000US06037920038,6037920038,2021,616,226,36.688313,249,40.422077,88,14.285714,41,6.6558442,12,1.9480519
1400000US06037920039,6037920039,2021,547,220,40.219379,230,42.047531,93,17.001827,4,.73126143,0,0
1400000US06037920040,6037920040,2021,1033,309,29.912874,374,36.205227,59,5.7115197,288,27.879961,3,.29041627
1400000US06037920041,6037920041,2021,850,128,15.058824,236,27.764706,257,30.235294,229,26.941177,0,0
1400000US06037920042,6037920042,2021,2528,674,26.661392,308,12.183544,1090,43.117088,411,16.257912,45,1.7800633
1400000US06037920043,6037920043,2021,2433,48,1.972873,173,7.1105633,275,11.302918,1375,56.514591,562,23.099054
1400000US06037920044,6037920044,2021,861,405,47.038326,422,49.012775,34,3.9488966,0,0,0,0
1400000US06037920045,6037920045,2021,1448,148,10.220995,921,63.604973,256,17.679558,122,8.4254141,1,.069060773
1400000US06037920046,6037920046,2021,1462,299,20.451437,1070,73.187416,46,3.1463749,24,1.6415869,23,1.5731875
1400000US06037920047,6037920047,2021,2308,515,22.313692,962,41.68111,654,28.336222,137,5.9358754,40,1.7331022
1400000US06037920048,6037920048,2021,1819,1346,73.996704,265,14.568444,75,4.1231446,133,7.3117099,0,0
1400000US06037920049,6037920049,2021,1680,136,8.0952377,151,8.9880953,462,27.5,374,22.261906,557,33.154762
1400000US06037920050,6037920050,2021,600,404,67.333336,113,18.833334,63,10.5,4,.66666669,16,2.6666667
1400000US06037920102,6037920102,2021,1722,578,33.56562,506,29.384438,336,19.512196,291,16.898954,11,.6387921
1400000US06037920104,6037920104,2021,867,63,7.2664361,405,46.712803,180,20.761246,202,23.298731,17,1.9607843
1400000US06037920106,6037920106,2021,1056,263,24.905304,221,20.92803,275,26.041666,274,25.94697,23,2.1780303
1400000US06037920109,6037920109,2021,2010,43,2.1393034,17,.84577113,1116,55.522388,834,41.492538,0,0
1400000US06037920110,6037920110,2021,1011,36,3.5608308,64,6.3303661,911,90.108803,0,0,0,0
1400000US06037920111,6037920111,2021,1050,819,78,217,20.666666,14,1.3333334,0,0,0,0
1400000US06037920112,6037920112,2021,1596,795,49.812031,202,12.656642,567,35.526318,32,2.0050125,0,0
1400000US06037920114,6037920114,2021,2436,159,6.5270934,67,2.7504106,829,34.0312,1217,49.95895,164,6.732348
1400000US06037920115,6037920115,2021,1743,233,13.367757,371,21.285141,644,36.947792,435,24.95697,60,3.4423409
1400000US06037920116,6037920116,2021,1595,181,11.347962,525,32.915359,623,39.059563,266,16.677116,0,0
1400000US06037920118,6037920118,2021,1841,106,5.7577405,719,39.054863,334,18.142315,662,35.958717,20,1.0863661
1400000US06037920119,6037920119,2021,486,15,3.0864198,37,7.6131687,80,16.460905,354,72.839508,0,0
1400000US06037920120,6037920120,2021,1024,69,6.7382813,0,0,13,1.2695313,908,88.671875,34,3.3203125
1400000US06037920121,6037920121,2021,3121,6,.19224608,9,.28836912,154,4.9343162,1528,48.958668,1424,45.6264
1400000US06037920200,6037920200,2021,0,0,,0,,0,,0,,0,
1400000US06037920303,6037920303,2021,661,45,6.8078671,306,46.293495,110,16.641453,128,19.364599,72,10.892587
1400000US06037920312,6037920312,2021,2341,1485,63.434429,563,24.049551,156,6.6638188,137,5.8522,0,0
1400000US06037920313,6037920313,2021,1667,1143,68.566284,354,21.235752,100,5.9988003,48,2.8794241,22,1.319736
1400000US06037920314,6037920314,2021,1030,79,7.6699028,514,49.902912,205,19.902912,170,16.504854,62,6.0194173
1400000US06037920322,6037920322,2021,1022,901,88.160469,53,5.1859097,68,6.6536202,0,0,0,0
1400000US06037920326,6037920326,2021,2383,196,8.2249269,312,13.09274,803,33.697021,1025,43.013008,47,1.9723039
1400000US06037920328,6037920328,2021,905,8,.88397789,58,6.4088397,289,31.933702,541,59.779007,9,.99447513
1400000US06037920329,6037920329,2021,2805,172,6.1319075,2122,75.650627,456,16.256685,55,1.9607843,0,0
1400000US06037920330,6037920330,2021,1799,349,19.399666,1330,73.929962,120,6.6703725,0,0,0,0
1400000US06037920331,6037920331,2021,1277,835,65.387627,427,33.437744,15,1.174628,0,0,0,0
1400000US06037920332,6037920332,2021,614,250,40.716614,75,12.214984,229,37.296417,34,5.5374594,26,4.2345276
1400000US06037920334,6037920334,2021,2524,1862,73.77179,296,11.727417,309,12.242473,57,2.2583201,0,0
1400000US06037920338,6037920338,2021,1724,8,.46403712,225,13.051044,1109,64.327148,382,22.157772,0,0
1400000US06037920339,6037920339,2021,2665,37,1.3883678,169,6.3414636,808,30.318949,1427,53.545967,224,8.4052534
1400000US06037920340,6037920340,2021,807,493,61.090458,143,17.71995,65,8.0545225,70,8.6741018,36,4.4609666
1400000US06037920341,6037920341,2021,843,534,63.345196,183,21.708185,88,10.438909,0,0,38,4.5077105
1400000US06037920342,6037920342,2021,916,278,30.349344,297,32.42358,109,11.899564,217,23.689957,15,1.6375545
1400000US06037920343,6037920343,2021,1295,399,30.81081,385,29.729731,315,24.324324,121,9.3436289,75,5.7915058
1400000US06037930400,6037930400,2021,557,358,64.272888,72,12.926392,26,4.6678634,55,9.8743267,46,8.2585278
1400000US06037980001,6037980001,2021,0,0,,0,,0,,0,,0,
1400000US06037980002,6037980002,2021,0,0,,0,,0,,0,,0,
1400000US06037980003,6037980003,2021,0,0,,0,,0,,0,,0,
1400000US06037980004,6037980004,2021,0,0,,0,,0,,0,,0,
1400000US06037980005,6037980005,2021,0,0,,0,,0,,0,,0,
1400000US06037980006,6037980006,2021,0,0,,0,,0,,0,,0,
1400000US06037980007,6037980007,2021,0,0,,0,,0,,0,,0,
1400000US06037980008,6037980008,2021,33,33,100,0,0,0,0,0,0,0,0
1400000US06037980009,6037980009,2021,0,0,,0,,0,,0,,0,
1400000US06037980010,6037980010,2021,56,37,66.071426,5,8.9285717,14,25,0,0,0,0
1400000US06037980011,6037980011,2021,16,12,75,0,0,4,25,0,0,0,0
1400000US06037980012,6037980012,2021,0,0,,0,,0,,0,,0,
1400000US06037980013,6037980013,2021,0,0,,0,,0,,0,,0,
1400000US06037980014,6037980014,2021,14,14,100,0,0,0,0,0,0,0,0
1400000US06037980015,6037980015,2021,512,199,38.867188,55,10.742188,34,6.640625,39,7.6171875,185,36.132813
1400000US06037980016,6037980016,2021,90,26,28.888889,1,1.1111112,3,3.3333333,4,4.4444447,56,62.222221
1400000US06037980017,6037980017,2021,58,47,81.034485,0,0,0,0,0,0,11,18.965517
1400000US06037980018,6037980018,2021,0,0,,0,,0,,0,,0,
1400000US06037980019,6037980019,2021,29,29,100,0,0,0,0,0,0,0,0
1400000US06037980020,6037980020,2021,0,0,,0,,0,,0,,0,
1400000US06037980021,6037980021,2021,13,9,69.230766,0,0,0,0,4,30.76923,0,0
1400000US06037980022,6037980022,2021,0,0,,0,,0,,0,,0,
1400000US06037980023,6037980023,2021,0,0,,0,,0,,0,,0,
1400000US06037980024,6037980024,2021,82,70,85.365852,5,6.0975609,0,0,7,8.5365858,0,0
1400000US06037980025,6037980025,2021,223,195,87.443947,28,12.556054,0,0,0,0,0,0
1400000US06037980026,6037980026,2021,0,0,,0,,0,,0,,0,
1400000US06037980028,6037980028,2021,0,0,,0,,0,,0,,0,
1400000US06037980030,6037980030,2021,0,0,,0,,0,,0,,0,
1400000US06037980031,6037980031,2021,10,0,0,10,100,0,0,0,0,0,0
1400000US06037980033,6037980033,2021,13,13,100,0,0,0,0,0,0,0,0
1400000US06037980034,6037980034,2021,9,9,100,0,0,0,0,0,0,0,0
1400000US06037980035,6037980035,2021,167,145,86.826347,19,11.377246,2,1.1976048,0,0,1,.59880239
1400000US06037980036,6037980036,2021,106,67,63.207546,39,36.792454,0,0,0,0,0,0
1400000US06037980037,6037980037,2021,0,0,,0,,0,,0,,0,
1400000US06037980038,6037980038,2021,0,0,,0,,0,,0,,0,
1400000US06037980039,6037980039,2021,0,0,,0,,0,,0,,0,
1400000US06037990100,6037990100,2021,0,0,,0,,0,,0,,0,
1400000US06037990200,6037990200,2021,0,0,,0,,0,,0,,0,
1400000US06037990300,6037990300,2021,0,0,,0,,0,,0,,0,
1400000US06037101110,6037101110,2020,1629,1324,81.276855,189,11.60221,104,6.384285,12,.73664826,0,0
1400000US06037101122,6037101122,2020,1406,1094,77.809387,110,7.8236132,58,4.1251779,138,9.8150778,6,.42674252
1400000US06037101220,6037101220,2020,1462,1161,79.411766,186,12.722299,73,4.9931602,22,1.5047879,20,1.3679891
1400000US06037101221,6037101221,2020,1567,965,61.582642,208,13.273771,291,18.570517,103,6.5730696,0,0
1400000US06037101222,6037101222,2020,986,562,56.997971,398,40.365112,26,2.6369169,0,0,0,0
1400000US06037101300,6037101300,2020,1560,1215,77.884613,202,12.948718,81,5.1923075,37,2.3717949,25,1.6025641
1400000US06037101400,6037101400,2020,1548,1189,76.808784,207,13.372093,73,4.7157621,72,4.6511626,7,.45219639
1400000US06037102103,6037102103,2020,777,644,82.882881,38,4.890605,3,.38610038,6,.77220076,86,11.068211
1400000US06037102104,6037102104,2020,1406,1201,85.419632,72,5.1209102,73,5.1920342,60,4.2674255,0,0
1400000US06037102105,6037102105,2020,572,489,85.48951,60,10.489511,23,4.0209789,0,0,0,0
1400000US06037102107,6037102107,2020,1240,889,71.69355,239,19.274193,45,3.6290324,0,0,67,5.4032259
1400000US06037103101,6037103101,2020,986,847,85.902634,38,3.8539553,18,1.8255578,15,1.5212982,68,6.8965516
1400000US06037103102,6037103102,2020,1737,1406,80.944153,62,3.5693724,185,10.650547,73,4.2026482,11,.63327575
1400000US06037103201,6037103201,2020,1642,1421,86.540802,169,10.292326,11,.66991472,41,2.4969549,0,0
1400000US06037103202,6037103202,2020,728,648,89.010986,0,0,0,0,39,5.3571429,41,5.6318684
1400000US06037103300,6037103300,2020,1373,1049,76.402039,189,13.765477,12,.87399852,123,8.9584846,0,0
1400000US06037103401,6037103401,2020,1102,992,90.01815,54,4.9001813,56,5.0816698,0,0,0,0
1400000US06037103402,6037103402,2020,1524,1322,86.745407,124,8.1364832,78,5.1181102,0,0,0,0
1400000US06037104103,6037104103,2020,892,595,66.704033,174,19.506727,40,4.4843049,75,8.4080715,8,.89686096
1400000US06037104105,6037104105,2020,1585,593,37.41325,658,41.514194,200,12.618297,35,2.2082019,99,6.2460566
1400000US06037104108,6037104108,2020,1340,649,48.432835,426,31.791044,129,9.6268654,110,8.2089548,26,1.9402986
1400000US06037104124,6037104124,2020,1406,895,63.655762,400,28.449503,29,2.0625889,12,.85348505,70,4.978663
1400000US06037104201,6037104201,2020,922,782,84.81562,94,10.195228,34,3.6876357,0,0,12,1.3015184
1400000US06037104203,6037104203,2020,1155,634,54.891773,191,16.536797,127,10.995671,181,15.670996,22,1.9047619
1400000US06037104204,6037104204,2020,773,448,57.956017,211,27.296247,32,4.1397152,82,10.608021,0,0
1400000US06037104310,6037104310,2020,956,747,78.138077,209,21.861925,0,0,0,0,0,0
1400000US06037104321,6037104321,2020,1039,911,87.680466,59,5.6785369,42,4.0423484,27,2.5986526,0,0
1400000US06037104322,6037104322,2020,469,363,77.39872,87,18.550106,0,0,19,4.0511727,0,0
1400000US06037104401,6037104401,2020,666,573,86.036034,64,9.6096096,13,1.951952,16,2.4024024,0,0
1400000US06037104403,6037104403,2020,668,577,86.377243,5,.74850297,42,6.287425,44,6.5868263,0,0
1400000US06037104404,6037104404,2020,776,662,85.30928,44,5.6701031,19,2.4484537,11,1.4175258,40,5.1546392
1400000US06037104500,6037104500,2020,643,638,99.222397,0,0,5,.777605,0,0,0,0
1400000US06037104610,6037104610,2020,747,674,90.227577,14,1.8741633,25,3.3467202,0,0,34,4.5515394
1400000US06037104620,6037104620,2020,699,675,96.566521,0,0,13,1.8597997,11,1.5736767,0,0
1400000US06037104701,6037104701,2020,932,842,90.343346,45,4.8283262,26,2.7896996,0,0,19,2.0386267
1400000US06037104703,6037104703,2020,660,343,51.969696,165,25,55,8.333333,16,2.4242425,81,12.272727
1400000US06037104704,6037104704,2020,1257,659,52.426411,404,32.140015,71,5.6483693,75,5.9665871,48,3.8186157
1400000US06037104821,6037104821,2020,767,568,74.054756,150,19.556715,36,4.6936116,10,1.3037809,3,.39113429
1400000US06037104822,6037104822,2020,660,430,65.151512,137,20.757576,32,4.848485,49,7.4242425,12,1.8181819
1400000US06037104823,6037104823,2020,717,549,76.569038,9,1.2552301,0,0,27,3.7656903,132,18.410042
1400000US06037104824,6037104824,2020,508,503,99.015747,0,0,0,0,5,.98425198,0,0
1400000US06037106010,6037106010,2020,958,637,66.492691,217,22.651358,27,2.8183715,77,8.0375786,0,0
1400000US06037106020,6037106020,2020,1347,1124,83.444695,132,9.7995548,64,4.7512994,0,0,27,2.0044544
1400000US06037106111,6037106111,2020,1435,728,50.731709,441,30.731707,165,11.498258,101,7.0383277,0,0
1400000US06037106112,6037106112,2020,1386,964,69.552673,169,12.193362,30,2.1645021,223,16.089466,0,0
1400000US06037106113,6037106113,2020,1039,549,52.839268,218,20.981712,49,4.716073,64,6.1597691,159,15.303176
1400000US06037106114,6037106114,2020,1729,852,49.277039,501,28.976286,204,11.798728,147,8.5020247,25,1.4459225
1400000US06037106403,6037106403,2020,881,825,93.643585,17,1.9296254,39,4.4267879,0,0,0,0
1400000US06037106405,6037106405,2020,1232,511,41.477272,511,41.477272,118,9.5779219,35,2.840909,57,4.6266232
1400000US06037106406,6037106406,2020,1923,707,36.765472,414,21.528862,114,5.928237,403,20.956839,285,14.820593
1400000US06037106407,6037106407,2020,935,318,34.010696,271,28.983957,58,6.2032084,244,26.096256,44,4.7058825
1400000US06037106408,6037106408,2020,1087,496,45.630177,368,33.854645,148,13.615456,64,5.8877645,11,1.0119596
1400000US06037106510,6037106510,2020,1763,470,26.659103,365,20.703346,26,1.474759,796,45.150311,106,6.0124788
1400000US06037106520,6037106520,2020,1511,1145,75.777634,264,17.471872,64,4.2356057,9,.59563202,29,1.9192587
1400000US06037106603,6037106603,2020,1208,851,70.447021,320,26.490067,18,1.4900662,12,.99337751,7,.57947022
1400000US06037106604,6037106604,2020,1241,678,54.633362,258,20.789686,18,1.4504431,248,19.983885,39,3.142627
1400000US06037106641,6037106641,2020,790,745,94.303795,9,1.1392405,18,2.278481,18,2.278481,0,0
1400000US06037106642,6037106642,2020,1252,1121,89.536743,77,6.1501598,24,1.9169329,30,2.3961661,0,0
1400000US06037106643,6037106643,2020,1464,689,47.062843,341,23.292349,325,22.199453,109,7.4453554,0,0
1400000US06037106645,6037106645,2020,1346,1261,93.68499,37,2.7488856,0,0,15,1.114413,33,2.4517088
1400000US06037106646,6037106646,2020,1001,920,91.908089,36,3.5964036,14,1.3986014,9,.8991009,22,2.1978023
1400000US06037106648,6037106648,2020,1058,712,67.296783,132,12.476371,49,4.6313801,57,5.3875237,108,10.207939
1400000US06037106649,6037106649,2020,697,344,49.354378,47,6.743185,235,33.715927,71,10.186514,0,0
1400000US06037107010,6037107010,2020,800,744,93,37,4.625,0,0,19,2.375,0,0
1400000US06037107020,6037107020,2020,1280,749,58.515625,115,8.984375,76,5.9375,244,19.0625,96,7.5
1400000US06037108101,6037108101,2020,821,728,88.672348,81,9.8660173,6,.73081607,6,.73081607,0,0
1400000US06037108102,6037108102,2020,1214,969,79.818779,147,12.108731,51,4.2009883,47,3.8714991,0,0
1400000US06037108103,6037108103,2020,1071,644,60.130718,399,37.254902,0,0,0,0,28,2.6143792
1400000US06037108104,6037108104,2020,599,521,86.978294,39,6.5108514,25,4.1736226,14,2.3372288,0,0
1400000US06037108202,6037108202,2020,3260,93,2.8527608,0,0,29,.88957053,2096,64.294479,1042,31.96319
1400000US06037108203,6037108203,2020,1209,62,5.1282053,843,69.727051,294,24.317617,10,.82712984,0,0
1400000US06037108204,6037108204,2020,663,6,.90497738,7,1.055807,378,57.013577,272,41.025642,0,0
1400000US06037109100,6037109100,2020,933,788,84.458733,52,5.5734191,89,9.5391207,4,.42872456,0,0
1400000US06037109200,6037109200,2020,1124,903,80.338081,49,4.3594308,66,5.8718863,42,3.7366548,64,5.6939502
1400000US06037109300,6037109300,2020,985,959,97.360405,0,0,11,1.1167513,15,1.5228426,0,0
1400000US06037109400,6037109400,2020,1158,960,82.901558,45,3.8860104,15,1.2953368,101,8.7219343,37,3.195164
1400000US06037109500,6037109500,2020,1051,809,76.974312,65,6.184586,10,.95147479,111,10.56137,56,5.328259
1400000US06037109601,6037109601,2020,1346,1184,87.96434,31,2.3031204,83,6.166419,36,2.6745913,12,.89153045
1400000US06037109603,6037109603,2020,1299,1176,90.531181,97,7.4672823,0,0,26,2.0015397,0,0
1400000US06037109604,6037109604,2020,920,742,80.652176,169,18.369566,9,.97826087,0,0,0,0
1400000US06037109700,6037109700,2020,1505,1327,88.17276,50,3.3222592,61,4.0531564,25,1.6611296,42,2.7906976
1400000US06037109800,6037109800,2020,1571,1489,94.780396,50,3.1826861,25,1.591343,0,0,7,.44557607
1400000US06037111100,6037111100,2020,989,963,97.371078,0,0,26,2.6289182,0,0,0,0
1400000US06037111201,6037111201,2020,1115,1061,95.156952,39,3.4977579,15,1.3452915,0,0,0,0
1400000US06037111202,6037111202,2020,2018,1918,95.044601,40,1.9821606,6,.29732409,54,2.6759167,0,0
1400000US06037111204,6037111204,2020,1945,1577,81.079689,201,10.33419,131,6.7352185,36,1.8508997,0,0
1400000US06037111205,6037111205,2020,1351,904,66.913399,245,18.134714,30,2.2205772,172,12.73131,0,0
1400000US06037111206,6037111206,2020,1543,1477,95.722618,50,3.2404406,16,1.0369411,0,0,0,0
1400000US06037111302,6037111302,2020,1887,1311,69.475357,310,16.428192,147,7.790143,89,4.7164812,30,1.5898252
1400000US06037111303,6037111303,2020,1498,1137,75.901199,245,16.355141,77,5.1401868,0,0,39,2.6034713
1400000US06037111304,6037111304,2020,1403,1148,81.824661,149,10.6201,103,7.3414111,0,0,3,.21382751
1400000US06037111401,6037111401,2020,681,657,96.475769,0,0,0,0,24,3.524229,0,0
1400000US06037111402,6037111402,2020,2214,1441,65.085815,456,20.596207,181,8.1752481,136,6.1427283,0,0
1400000US06037113101,6037113101,2020,1203,963,80.049873,114,9.4763088,55,4.5719037,71,5.9019117,0,0
1400000US06037113102,6037113102,2020,1007,888,88.182724,53,5.2631578,49,4.8659387,6,.59582919,11,1.0923536
1400000US06037113211,6037113211,2020,1725,1078,62.492752,473,27.42029,64,3.710145,93,5.3913045,17,.98550725
1400000US06037113212,6037113212,2020,979,676,69.050049,296,30.234934,7,.71501529,0,0,0,0
1400000US06037113213,6037113213,2020,1760,1380,78.409088,283,16.079546,58,3.2954545,39,2.215909,0,0
1400000US06037113231,6037113231,2020,908,757,83.370041,67,7.3788548,30,3.3039649,7,.7709251,47,5.1762114
1400000US06037113232,6037113232,2020,1519,1344,88.479263,39,2.5674787,12,.78999341,13,.8558262,111,7.3074393
1400000US06037113234,6037113234,2020,1726,953,55.214367,430,24.913094,171,9.9073,89,5.1564312,83,4.8088064
1400000US06037113235,6037113235,2020,702,353,50.284901,152,21.652422,156,22.222221,35,4.985755,6,.85470086
1400000US06037113237,6037113237,2020,1670,851,50.958084,225,13.473054,147,8.8023949,276,16.526947,171,10.239521
1400000US06037113238,6037113238,2020,1555,1175,75.562698,149,9.5819931,118,7.5884242,56,3.6012862,57,3.6655948
1400000US06037113239,6037113239,2020,908,635,69.933922,48,5.2863436,133,14.647577,92,10.132158,0,0
1400000US06037113301,6037113301,2020,1571,701,44.621262,16,1.0184596,9,.57288349,149,9.4844046,696,44.30299
1400000US06037113303,6037113303,2020,1276,1154,90.438873,21,1.645768,28,2.1943574,36,2.8213167,37,2.8996866
1400000US06037113322,6037113322,2020,1571,1172,74.602165,204,12.985359,33,2.1005728,0,0,162,10.311903
1400000US06037113323,6037113323,2020,1563,1043,66.730644,520,33.269352,0,0,0,0,0,0
1400000US06037113324,6037113324,2020,1053,857,81.386513,120,11.396011,76,7.217474,0,0,0,0
1400000US06037113423,6037113423,2020,869,718,82.623703,79,9.090909,7,.80552357,36,4.1426926,29,3.3371692
1400000US06037113424,6037113424,2020,1257,956,76.0541,0,0,0,0,58,4.6141605,243,19.331741
1400000US06037113425,6037113425,2020,1374,709,51.601166,302,21.979622,261,18.995634,51,3.7117903,51,3.7117903
1400000US06037113426,6037113426,2020,755,630,83.44371,118,15.629139,0,0,7,.92715234,0,0
1400000US06037113427,6037113427,2020,981,574,58.511723,286,29.153925,84,8.5626907,37,3.7716615,0,0
