geoid,geoid20,year,denom_total_units,single_fam_unit_count,single_fam_unit_pct,mobile_unit_count,mobile_unit_pct,unit_2_4_count,unit_2_4_pct,unit_5_19_count,unit_5_19_pct,unit_20_plus_count,unit_20_plus_pct,multi_fam_unit_count,multi_fam_unit_pct
1400000US06037206053,6037206053,2022,1218,300,24.630543,0,0,160,13.136289,280,22.988506,478,39.244663,918,75.369461
1400000US06037206054,6037206054,2022,667,195,29.235382,0,0,131,19.640181,227,34.032982,114,17.091454,472,70.764618
1400000US06037206201,6037206201,2022,1396,20,1.4326648,0,0,64,4.584527,49,3.5100286,1263,90.472778,1376,98.567337
1400000US06037206202,6037206202,2022,1265,27,2.1343873,42,3.320158,0,0,51,4.0316205,1145,90.513832,1196,94.545456
1400000US06037206301,6037206301,2022,1348,21,1.5578635,0,0,0,0,54,4.0059347,1273,94.436203,1327,98.442139
1400000US06037206302,6037206302,2022,756,0,0,0,0,0,0,42,5.5555553,714,94.444443,756,100
1400000US06037206303,6037206303,2022,678,25,3.6873157,0,0,42,6.1946902,0,0,611,90.117996,653,96.312683
1400000US06037207101,6037207101,2022,1908,46,2.4109015,13,.68134171,58,3.0398324,263,13.784067,1528,80.083855,1849,96.907761
1400000US06037207102,6037207102,2022,1531,117,7.6420641,9,.58785111,62,4.0496407,154,10.058785,1189,77.661659,1405,91.770088
1400000US06037207103,6037207103,2022,934,100,10.706638,0,0,100,10.706638,346,37.044968,388,41.541756,834,89.293365
1400000US06037207303,6037207303,2022,2049,56,2.7330406,0,0,35,1.7081503,10,.48804295,1948,95.070763,1993,97.26696
1400000US06037207304,6037207304,2022,1901,39,2.0515518,0,0,0,0,108,5.6812205,1754,92.267227,1862,97.948448
1400000US06037207305,6037207305,2022,870,9,1.0344827,0,0,0,0,24,2.7586207,837,96.206894,861,98.965515
1400000US06037207306,6037207306,2022,1859,11,.59171599,0,0,0,0,56,3.0123723,1792,96.395912,1848,99.408287
1400000US06037207307,6037207307,2022,1300,0,0,0,0,0,0,60,4.6153846,1240,95.384613,1300,100
1400000US06037207308,6037207308,2022,923,21,2.2751896,0,0,0,0,64,6.9339113,838,90.790901,902,97.724808
1400000US06037207400,6037207400,2022,802,15,1.8703241,0,0,8,.99750626,17,2.1197007,762,95.012466,787,98.129677
1400000US06037207501,6037207501,2022,1647,6,.36429873,0,0,16,.97146326,41,2.4893746,1584,96.174866,1641,99.635704
1400000US06037207502,6037207502,2022,2743,0,0,0,0,39,1.421801,59,2.1509297,2645,96.427269,2743,100
1400000US06037207711,6037207711,2022,2300,8,.34782609,18,.78260869,0,0,22,.95652175,2252,97.91304,2274,98.869568
1400000US06037207712,6037207712,2022,3418,113,3.3060269,0,0,55,1.6091281,52,1.5213575,3198,93.563484,3305,96.69397
1400000US06037207901,6037207901,2022,2581,24,.92987216,0,0,40,1.5497869,0,0,2517,97.52034,2557,99.070129
1400000US06037207902,6037207902,2022,5166,11,.21293069,0,0,41,.79365081,130,2.5164537,4984,96.476967,5155,99.787071
1400000US06037208001,6037208001,2022,1222,70,5.7283144,0,0,10,.81833059,23,1.8821604,1119,91.571198,1152,94.271683
1400000US06037208002,6037208002,2022,1350,363,26.888889,21,1.5555556,211,15.62963,419,31.037037,336,24.888889,966,71.555557
1400000US06037208301,6037208301,2022,588,95,16.156462,0,0,7,1.1904762,157,26.70068,329,55.952381,493,83.843536
1400000US06037208302,6037208302,2022,1948,464,23.819302,0,0,132,6.7761807,495,25.410677,857,43.993839,1484,76.180695
1400000US06037208401,6037208401,2022,1486,221,14.87214,0,0,115,7.7388964,280,18.842531,870,58.546432,1265,85.127861
1400000US06037208402,6037208402,2022,900,267,29.666666,14,1.5555556,254,28.222221,168,18.666666,197,21.888889,619,68.777779
1400000US06037208501,6037208501,2022,981,190,19.367992,0,0,156,15.902141,330,33.639145,305,31.090723,791,80.632011
1400000US06037208502,6037208502,2022,1566,198,12.643678,0,0,107,6.8326945,501,31.992336,760,48.531288,1368,87.356323
1400000US06037208610,6037208610,2022,1591,369,23.192961,0,0,174,10.936518,590,37.083595,458,28.786926,1222,76.807037
1400000US06037208620,6037208620,2022,1776,169,9.5157661,0,0,111,6.25,490,27.59009,1006,56.644146,1607,90.484238
1400000US06037208710,6037208710,2022,2262,21,.92838198,0,0,123,5.4376659,234,10.344828,1884,83.289124,2241,99.071617
1400000US06037208720,6037208720,2022,1643,76,4.6256847,0,0,8,.48691419,404,24.589167,1155,70.298233,1567,95.374313
1400000US06037208801,6037208801,2022,1424,18,1.264045,0,0,126,8.8483143,159,11.16573,1121,78.721909,1406,98.735954
1400000US06037208802,6037208802,2022,1506,16,1.062417,0,0,194,12.881806,223,14.807437,1073,71.248337,1490,98.937584
1400000US06037208902,6037208902,2022,731,0,0,0,0,9,1.2311902,44,6.0191517,678,92.749657,731,100
1400000US06037208903,6037208903,2022,1194,3,.25125629,0,0,29,2.4288108,390,32.663315,772,64.656616,1191,99.748741
1400000US06037208904,6037208904,2022,1444,84,5.8171744,0,0,257,17.797785,178,12.32687,925,64.058174,1360,94.182823
1400000US06037209103,6037209103,2022,1122,18,1.6042781,20,1.7825311,3,.26737967,359,31.996435,722,64.349373,1084,96.61319
1400000US06037209104,6037209104,2022,1020,17,1.6666666,0,0,32,3.137255,198,19.411764,773,75.784317,1003,98.333336
1400000US06037209105,6037209105,2022,1089,30,2.7548208,0,0,59,5.4178147,305,28.007347,695,63.820019,1059,97.245178
1400000US06037209106,6037209106,2022,1362,84,6.1674008,0,0,0,0,33,2.4229076,1245,91.409691,1278,93.832596
1400000US06037209201,6037209201,2022,2323,2,.086095564,0,0,0,0,55,2.3676281,2266,97.54628,2321,99.913902
1400000US06037209202,6037209202,2022,622,92,14.790997,0,0,19,3.0546625,0,0,511,82.154343,530,85.209
1400000US06037209300,6037209300,2022,2392,48,2.0066891,0,0,73,3.0518394,194,8.1103678,2077,86.8311,2344,97.993309
1400000US06037209401,6037209401,2022,1647,56,3.4001215,0,0,42,2.550091,289,17.547056,1260,76.502731,1591,96.599876
1400000US06037209402,6037209402,2022,1336,42,3.1437125,0,0,58,4.3413172,198,14.820359,1038,77.694611,1294,96.856285
1400000US06037209403,6037209403,2022,1561,53,3.3952594,0,0,22,1.409353,175,11.210762,1311,83.984627,1508,96.604744
1400000US06037209510,6037209510,2022,979,81,8.2737484,0,0,37,3.7793667,299,30.541368,562,57.405518,898,91.72625
1400000US06037209520,6037209520,2022,1023,46,4.4965787,0,0,47,4.5943303,286,27.956989,644,62.952103,977,95.503418
1400000US06037209810,6037209810,2022,786,43,5.4707379,0,0,57,7.2519083,197,25.063614,489,62.213741,743,94.529259
1400000US06037209820,6037209820,2022,847,197,23.25856,0,0,117,13.813459,278,32.821724,255,30.106256,650,76.74144
1400000US06037210010,6037210010,2022,1262,84,6.6561012,11,.87163234,96,7.6069732,171,13.549921,900,71.315369,1167,92.472267
1400000US06037211000,6037211000,2022,2377,1345,56.583931,31,1.3041649,37,1.5565839,62,2.6083298,902,37.946991,1001,42.111904
1400000US06037211121,6037211121,2022,1134,40,3.5273368,0,0,107,9.435626,564,49.735451,423,37.301586,1094,96.472664
1400000US06037211122,6037211122,2022,1390,122,8.7769785,31,2.2302158,62,4.4604316,182,13.093525,993,71.43885,1237,88.992805
1400000US06037211123,6037211123,2022,1185,0,0,0,0,19,1.6033756,77,6.4978905,1089,91.898735,1185,100
1400000US06037211124,6037211124,2022,2295,53,2.3093681,26,1.1328976,44,1.9172113,468,20.392157,1704,74.248367,2216,96.557732
1400000US06037211201,6037211201,2022,1108,65,5.866426,0,0,219,19.765343,634,57.220215,190,17.148014,1043,94.133575
1400000US06037211202,6037211202,2022,1062,79,7.4387946,16,1.5065913,119,11.205273,356,33.521656,492,46.327682,967,91.054611
1400000US06037211310,6037211310,2022,1581,43,2.7197976,0,0,361,22.833649,404,25.553448,773,48.893105,1538,97.280205
1400000US06037211320,6037211320,2022,1350,48,3.5555556,0,0,291,21.555555,361,26.74074,650,48.148148,1302,96.444443
1400000US06037211410,6037211410,2022,1281,155,12.099922,9,.7025761,13,1.0148321,384,29.976582,720,56.206089,1117,87.197502
1400000US06037211420,6037211420,2022,1391,273,19.626167,0,0,123,8.8425589,274,19.698059,721,51.833214,1118,80.373833
1400000US06037211500,6037211500,2022,1999,646,32.316158,6,.30015007,158,7.9039521,728,36.418209,461,23.061531,1347,67.38369
1400000US06037211701,6037211701,2022,1328,322,24.246988,0,0,292,21.987951,374,28.162651,340,25.602409,1006,75.753014
1400000US06037211703,6037211703,2022,2246,8,.35618877,0,0,11,.48975956,819,36.464825,1408,62.689224,2238,99.643814
1400000US06037211704,6037211704,2022,1845,7,.3794038,0,0,40,2.1680217,295,15.98916,1503,81.463417,1838,99.620598
1400000US06037211802,6037211802,2022,2443,50,2.046664,0,0,11,.45026606,241,9.8649206,2141,87.638153,2393,97.953339
1400000US06037211803,6037211803,2022,1807,13,.71942449,14,.77476478,53,2.9330382,97,5.3680134,1630,90.204758,1780,98.505814
1400000US06037211804,6037211804,2022,1460,28,1.9178082,0,0,77,5.2739725,314,21.506849,1041,71.301369,1432,98.082191
1400000US06037211910,6037211910,2022,2177,16,.73495638,0,0,0,0,441,20.257235,1720,79.007813,2161,99.265045
1400000US06037211921,6037211921,2022,1012,9,.88932806,0,0,8,.79051381,59,5.8300395,936,92.49012,1003,99.110672
1400000US06037211922,6037211922,2022,1488,27,1.8145162,0,0,18,1.2096775,202,13.575269,1241,83.400536,1461,98.185486
1400000US06037212101,6037212101,2022,1695,35,2.0648968,26,1.5339233,5,.29498526,146,8.6135693,1483,87.492622,1634,96.401176
1400000US06037212102,6037212102,2022,1435,34,2.369338,25,1.7421603,136,9.4773521,150,10.452962,1090,75.958191,1376,95.888504
1400000US06037212202,6037212202,2022,1394,52,3.7302725,0,0,77,5.5236731,594,42.611191,671,48.134865,1342,96.26973
1400000US06037212203,6037212203,2022,1739,51,2.9327199,0,0,35,2.012651,211,12.13341,1442,82.921219,1688,97.067284
1400000US06037212204,6037212204,2022,1562,39,2.496799,0,0,231,14.788733,384,24.583866,908,58.1306,1523,97.503204
1400000US06037212303,6037212303,2022,1843,13,.70537168,0,0,76,4.1237111,185,10.037982,1569,85.132935,1830,99.294632
1400000US06037212304,6037212304,2022,945,15,1.5873016,13,1.3756614,9,.95238096,122,12.910053,786,83.174606,917,97.037041
1400000US06037212305,6037212305,2022,1065,29,2.7230046,0,0,189,17.746479,413,38.779343,434,40.751175,1036,97.276993
1400000US06037212306,6037212306,2022,1225,58,4.734694,0,0,267,21.795918,161,13.142858,739,60.32653,1167,95.265305
1400000US06037212410,6037212410,2022,1882,33,1.7534537,0,0,152,8.0765142,144,7.6514344,1553,82.5186,1849,98.246544
1400000US06037212420,6037212420,2022,1247,19,1.5236567,0,0,90,7.2173214,433,34.723335,705,56.535686,1228,98.476341
1400000US06037212501,6037212501,2022,980,23,2.3469388,0,0,38,3.8775511,245,25,674,68.775513,957,97.653061
1400000US06037212502,6037212502,2022,1655,20,1.2084593,0,0,20,1.2084593,278,16.797583,1337,80.7855,1635,98.791542
1400000US06037212610,6037212610,2022,2092,225,10.755259,0,0,100,4.7801147,752,35.946465,1015,48.518166,1867,89.244743
1400000US06037212620,6037212620,2022,1884,131,6.9532909,0,0,101,5.3609343,714,37.89809,938,49.787685,1753,93.046707
1400000US06037212701,6037212701,2022,843,350,41.518387,0,0,95,11.269277,195,23.131672,203,24.080664,493,58.481613
1400000US06037212702,6037212702,2022,1521,506,33.267586,0,0,199,13.083498,570,37.475346,246,16.173571,1015,66.732414
1400000US06037212800,6037212800,2022,1519,867,57.077023,0,0,449,29.55892,149,9.8090849,54,3.5549703,652,42.922977
1400000US06037212900,6037212900,2022,1601,165,10.306059,0,0,495,30.918177,426,26.60837,515,32.167397,1436,89.693939
1400000US06037213100,6037213100,2022,1093,250,22.872828,0,0,42,3.8426349,300,27.447393,501,45.837147,843,77.127174
1400000US06037213201,6037213201,2022,1950,171,8.7692308,0,0,173,8.8717947,427,21.897436,1179,60.46154,1779,91.230766
1400000US06037213202,6037213202,2022,1352,291,21.523668,10,.73964494,343,25.369822,347,25.66568,361,26.701183,1051,77.736687
1400000US06037213310,6037213310,2022,1120,114,10.178572,0,0,284,25.357143,516,46.07143,206,18.392857,1006,89.821426
1400000US06037213320,6037213320,2022,1134,131,11.552029,0,0,292,25.749559,293,25.837742,418,36.860672,1003,88.447975
1400000US06037213401,6037213401,2022,1799,21,1.1673151,0,0,48,2.668149,583,32.406891,1147,63.757645,1778,98.832687
1400000US06037213402,6037213402,2022,1928,81,4.2012448,137,7.1058092,234,12.13693,772,40.041492,704,36.514523,1710,88.692947
1400000US06037214000,6037214000,2022,1322,767,58.018154,0,0,317,23.978821,227,17.170954,11,.83207262,555,41.981846
1400000US06037214100,6037214100,2022,1842,502,27.252985,0,0,786,42.671009,362,19.652552,192,10.423452,1340,72.747017
1400000US06037214400,6037214400,2022,1992,52,2.6104417,0,0,1034,51.907631,897,45.030121,9,.45180723,1940,97.389557
1400000US06037214501,6037214501,2022,1854,286,15.426105,96,5.1779933,56,3.0204961,342,18.446602,1074,57.928802,1472,79.395905
1400000US06037214503,6037214503,2022,1595,54,3.3855798,0,0,102,6.3949842,161,10.094044,1278,80.125389,1541,96.614418
1400000US06037214504,6037214504,2022,1859,43,2.3130715,0,0,26,1.3986014,194,10.435719,1596,85.852608,1816,97.686928
1400000US06037214505,6037214505,2022,976,55,5.6352458,0,0,58,5.9426231,130,13.319673,733,75.102463,921,94.364754
1400000US06037214600,6037214600,2022,1424,207,14.536517,0,0,487,34.19944,624,43.820225,106,7.44382,1217,85.463486
1400000US06037214700,6037214700,2022,1365,498,36.483517,0,0,326,23.882784,313,22.930403,228,16.703297,867,63.516483
1400000US06037214800,6037214800,2022,1651,371,22.47123,0,0,282,17.080557,749,45.366444,249,15.081769,1280,77.52877
1400000US06037214902,6037214902,2022,1923,159,8.2683306,0,0,10,.52002078,867,45.085804,887,46.125847,1764,91.731667
1400000US06037214903,6037214903,2022,1308,45,3.440367,0,0,0,0,151,11.544342,1112,85.015289,1263,96.559631
1400000US06037214904,6037214904,2022,1039,50,4.8123198,0,0,40,3.8498557,359,34.552456,590,56.78537,989,95.187683
1400000US06037215101,6037215101,2022,1976,10,.50607288,0,0,42,2.1255062,597,30.212551,1327,67.155869,1966,99.493927
1400000US06037215102,6037215102,2022,2270,9,.39647576,0,0,119,5.242291,1026,45.198238,1116,49.162994,2261,99.603523
1400000US06037216100,6037216100,2022,1072,542,50.5597,30,2.7985075,390,36.380596,63,5.8768659,47,4.3843284,500,46.641792
1400000US06037216201,6037216201,2022,1591,252,15.839095,13,.81709617,392,24.638592,164,10.307982,770,48.397236,1326,83.343811
1400000US06037216202,6037216202,2022,1569,395,25.17527,0,0,478,30.465265,200,12.746973,496,31.612492,1174,74.82473
1400000US06037216301,6037216301,2022,725,522,72,0,0,167,23.034483,0,0,36,4.965517,203,28
1400000US06037216302,6037216302,2022,1979,196,9.9039917,0,0,519,26.225367,585,29.560385,679,34.310257,1783,90.096008
1400000US06037216401,6037216401,2022,2122,94,4.4297833,0,0,382,18.001884,1231,58.011311,415,19.557022,2028,95.570213
1400000US06037216402,6037216402,2022,1401,148,10.563883,0,0,306,21.841541,695,49.607422,252,17.987152,1253,89.436119
1400000US06037216700,6037216700,2022,1749,509,29.102345,66,3.7735848,496,28.359062,544,31.103487,134,7.661521,1174,67.124069
1400000US06037216800,6037216800,2022,1674,596,35.603344,0,0,629,37.574673,342,20.430107,107,6.3918757,1078,64.396652
1400000US06037216901,6037216901,2022,1417,898,63.373325,0,0,235,16.584333,271,19.124912,13,.91743118,519,36.626675
1400000US06037216902,6037216902,2022,1277,143,11.198121,0,0,254,19.890368,794,62.176979,86,6.7345343,1134,88.80188
1400000US06037217001,6037217001,2022,1137,502,44.151276,0,0,266,23.394899,319,28.056288,50,4.3975372,635,55.848724
1400000US06037217002,6037217002,2022,2287,350,15.303891,0,0,352,15.391342,1436,62.78968,149,6.5150852,1937,84.696106
1400000US06037217101,6037217101,2022,1027,413,40.214214,0,0,313,30.477118,301,29.308666,0,0,614,59.785786
1400000US06037217102,6037217102,2022,1340,337,25.149254,0,0,463,34.552238,512,38.208954,28,2.0895522,1003,74.850746
1400000US06037217200,6037217200,2022,1867,475,25.441885,0,0,801,42.903053,549,29.405464,42,2.2495983,1392,74.558113
1400000US06037218110,6037218110,2022,1369,453,33.089848,12,.87655222,550,40.175312,338,24.689554,16,1.1687363,904,66.0336
1400000US06037218120,6037218120,2022,1526,514,33.682831,0,0,374,24.508518,555,36.369595,83,5.4390564,1012,66.317169
1400000US06037218210,6037218210,2022,1323,403,30.461073,0,0,269,20.332577,512,38.699924,139,10.506425,920,69.538925
1400000US06037218220,6037218220,2022,1642,676,41.169304,10,.60901338,374,22.777102,527,32.095005,55,3.3495736,956,58.22168
1400000US06037218300,6037218300,2022,2307,973,42.175987,0,0,667,28.912006,555,24.057217,112,4.8547897,1334,57.824013
1400000US06037218400,6037218400,2022,1509,673,44.599072,0,0,528,34.990059,308,20.410868,0,0,836,55.400928
1400000US06037218500,6037218500,2022,1035,438,42.31884,0,0,297,28.695652,276,26.666666,24,2.3188405,597,57.68116
1400000US06037218600,6037218600,2022,1194,634,53.098827,0,0,308,25.795645,244,20.435511,8,.67001677,560,46.901173
1400000US06037218701,6037218701,2022,898,412,45.879734,0,0,185,20.601336,262,29.175947,39,4.3429842,486,54.120266
1400000US06037218702,6037218702,2022,917,338,36.859325,0,0,158,17.230099,250,27.262814,171,18.647764,579,63.140675
1400000US06037218800,6037218800,2022,1009,338,33.498512,12,1.1892964,398,39.444996,261,25.867195,0,0,659,65.312187
1400000US06037218900,6037218900,2022,2310,527,22.813852,0,0,646,27.965368,467,20.21645,670,29.00433,1783,77.18615
1400000US06037219010,6037219010,2022,1041,653,62.728146,7,.67243034,273,26.224783,55,5.2833815,53,5.0912585,381,36.599422
1400000US06037219020,6037219020,2022,1440,1075,74.652779,17,1.1805556,301,20.902779,36,2.5,11,.7638889,348,24.166666
1400000US06037219300,6037219300,2022,1516,535,35.290237,0,0,630,41.556728,201,13.258575,150,9.8944588,981,64.709763
1400000US06037219500,6037219500,2022,881,707,80.249718,0,0,115,13.053349,52,5.9023838,7,.79455167,174,19.750284
1400000US06037219700,6037219700,2022,1420,916,64.507042,0,0,383,26.97183,49,3.4507043,72,5.0704226,504,35.492958
1400000US06037219800,6037219800,2022,1073,581,54.147251,0,0,288,26.840633,198,18.452936,6,.55917984,492,45.852749
1400000US06037219901,6037219901,2022,1657,491,29.631865,21,1.2673507,687,41.460472,458,27.640314,0,0,1145,69.100784
1400000US06037219902,6037219902,2022,1434,779,54.32357,0,0,219,15.271967,240,16.736403,196,13.668061,655,45.67643
1400000US06037220000,6037220000,2022,2337,944,40.393665,0,0,872,37.312794,305,13.05092,216,9.2426186,1393,59.606335
1400000US06037220100,6037220100,2022,1160,629,54.224136,7,.60344827,93,8.0172415,386,33.275864,45,3.8793104,524,45.172413
1400000US06037221110,6037221110,2022,1251,233,18.625099,0,0,305,24.380495,498,39.808155,215,17.186251,1018,81.374901
1400000US06037221120,6037221120,2022,842,149,17.695963,0,0,305,36.223278,351,41.686462,37,4.3942995,693,82.304039
1400000US06037221210,6037221210,2022,943,317,33.616119,0,0,429,45.493107,197,20.890774,0,0,626,66.383881
1400000US06037221220,6037221220,2022,1003,323,32.203388,0,0,278,27.71685,278,27.71685,124,12.362911,680,67.796608
1400000US06037221302,6037221302,2022,1307,217,16.602907,0,0,391,29.915838,444,33.970924,255,19.510328,1090,83.397095
1400000US06037221303,6037221303,2022,801,137,17.103621,0,0,177,22.097378,332,41.448189,155,19.350811,664,82.896378
1400000US06037221304,6037221304,2022,1205,51,4.2323651,0,0,200,16.597511,404,33.52697,550,45.643154,1154,95.767632
1400000US06037221401,6037221401,2022,1390,271,19.496403,0,0,425,30.575539,166,11.942446,528,37.985611,1119,80.503593
1400000US06037221402,6037221402,2022,1020,264,25.882353,0,0,227,22.254902,303,29.705883,226,22.156862,756,74.117645
1400000US06037221500,6037221500,2022,1215,307,25.26749,0,0,210,17.283951,117,9.6296301,581,47.818932,908,74.732513
1400000US06037221601,6037221601,2022,1025,364,35.512196,6,.58536583,259,25.268293,307,29.95122,89,8.6829271,655,63.902439
1400000US06037221602,6037221602,2022,886,158,17.832956,0,0,224,25.282167,396,44.695259,108,12.189616,728,82.167046
1400000US06037221710,6037221710,2022,1070,314,29.345795,0,0,385,35.981308,203,18.971962,168,15.700934,756,70.654205
1400000US06037221810,6037221810,2022,983,252,25.635809,0,0,97,9.8677521,330,33.570702,304,30.925737,731,74.364189
1400000US06037221820,6037221820,2022,1161,160,13.781223,0,0,295,25.40913,300,25.839794,406,34.969852,1001,86.218781
1400000US06037221900,6037221900,2022,1068,220,20.599251,0,0,207,19.382023,225,21.067415,416,38.951309,848,79.400749
1400000US06037222001,6037222001,2022,1021,775,75.905975,6,.58765918,134,13.124388,96,9.4025469,10,.97943193,240,23.506367
1400000US06037222002,6037222002,2022,1434,1002,69.874474,8,.55788004,313,21.827057,76,5.2998605,35,2.4407253,424,29.567642
1400000US06037222100,6037222100,2022,1218,535,43.924465,62,5.090312,390,32.019703,164,13.464696,67,5.5008211,621,50.985222
1400000US06037222200,6037222200,2022,1380,377,27.31884,0,0,438,31.73913,565,40.942028,0,0,1003,72.68116
1400000US06037222500,6037222500,2022,1319,854,64.746017,0,0,239,18.119787,197,14.935557,29,2.1986353,465,35.253979
1400000US06037222600,6037222600,2022,1878,766,40.788071,0,0,418,22.257721,486,25.878593,208,11.075612,1112,59.211929
1400000US06037222700,6037222700,2022,178,24,13.483146,0,0,18,10.11236,19,10.674157,117,65.730339,154,86.516853
1400000US06037224010,6037224010,2022,1881,25,1.3290802,0,0,0,0,22,1.1695906,1834,97.501328,1856,98.670921
1400000US06037224020,6037224020,2022,1006,109,10.834991,13,1.2922466,178,17.693836,110,10.934394,596,59.244534,884,87.872765
1400000US06037224200,6037224200,2022,821,201,24.482338,0,0,208,25.334957,237,28.867235,175,21.31547,620,75.517662
1400000US06037224310,6037224310,2022,603,74,12.271974,20,3.3167496,78,12.935324,204,33.830845,227,37.645107,509,84.411278
1400000US06037224320,6037224320,2022,1169,148,12.660394,10,.85543197,203,17.365269,451,38.579983,357,30.538921,1011,86.484177
1400000US06037224410,6037224410,2022,1252,359,28.674122,0,0,332,26.517572,344,27.476038,217,17.332268,893,71.325882
1400000US06037224420,6037224420,2022,956,84,8.7866106,0,0,202,21.129707,220,23.012552,450,47.071129,872,91.213387
1400000US06037224600,6037224600,2022,839,172,20.500595,0,0,206,24.55304,221,26.340881,240,28.605482,667,79.499405
1400000US06037224701,6037224701,2022,395,51,12.911392,0,0,0,0,63,15.949368,281,71.139244,344,87.088608
1400000US06037224702,6037224702,2022,937,42,4.4823904,3,.32017076,47,5.0160084,209,22.305229,636,67.876198,892,95.197441
1400000US06037226001,6037226001,2022,604,319,52.814571,0,0,66,10.927153,78,12.913907,141,23.344372,285,47.185429
1400000US06037226002,6037226002,2022,1365,21,1.5384616,15,1.0989012,31,2.2710624,170,12.454212,1128,82.63736,1329,97.36264
1400000US06037226410,6037226410,2022,886,378,42.663658,0,0,174,19.638826,257,29.006771,77,8.6907454,508,57.336342
1400000US06037226420,6037226420,2022,1333,519,38.934734,0,0,145,10.87772,436,32.708176,233,17.47937,814,61.065266
1400000US06037226701,6037226701,2022,626,373,59.584663,0,0,127,20.28754,126,20.127796,0,0,253,40.415337
1400000US06037226702,6037226702,2022,891,553,62.065094,0,0,132,14.814815,171,19.191919,35,3.9281707,338,37.934906
1400000US06037227010,6037227010,2022,1108,462,41.696751,0,0,452,40.794224,68,6.1371841,126,11.371841,646,58.303249
1400000US06037227020,6037227020,2022,809,529,65.389366,0,0,163,20.148331,108,13.349814,9,1.1124846,280,34.61063
1400000US06037228100,6037228100,2022,1249,833,66.693352,30,2.4019215,348,27.862289,24,1.9215373,14,1.1208967,386,30.904724
1400000US06037228210,6037228210,2022,1033,662,64.08519,0,0,148,14.327203,74,7.1636014,149,14.424007,371,35.91481
1400000US06037228220,6037228220,2022,1022,740,72.407043,0,0,146,14.285714,43,4.2074366,93,9.0998039,282,27.592955
1400000US06037228310,6037228310,2022,1113,595,53.459118,0,0,230,20.664869,199,17.879604,89,7.9964061,518,46.540882
1400000US06037228320,6037228320,2022,756,436,57.671959,0,0,149,19.708994,130,17.195766,41,5.4232802,320,42.328041
1400000US06037228410,6037228410,2022,737,557,75.57666,0,0,140,18.99593,40,5.4274082,0,0,180,24.423338
1400000US06037228420,6037228420,2022,689,525,76.197388,4,.58055151,94,13.642961,66,9.5791006,0,0,160,23.222061
1400000US06037228500,6037228500,2022,1224,841,68.709152,0,0,277,22.630718,89,7.2712417,17,1.3888888,383,31.29085
1400000US06037228600,6037228600,2022,1170,728,62.222221,0,0,294,25.128204,148,12.649572,0,0,442,37.777779
1400000US06037228710,6037228710,2022,1068,714,66.853935,0,0,151,14.138577,102,9.5505619,101,9.4569292,354,33.146069
1400000US06037228720,6037228720,2022,1136,796,70.070419,0,0,283,24.911972,57,5.0176058,0,0,340,29.929577
1400000US06037228800,6037228800,2022,1349,837,62.045959,18,1.3343217,341,25.277985,102,7.5611563,51,3.7805781,494,36.619717
1400000US06037228900,6037228900,2022,887,456,51.409245,0,0,129,14.543405,177,19.954905,125,14.092446,431,48.590755
1400000US06037229100,6037229100,2022,1152,983,85.329865,0,0,153,13.28125,16,1.3888888,0,0,169,14.670139
1400000US06037229200,6037229200,2022,1277,596,46.671886,0,0,231,18.089272,306,23.962412,144,11.276429,681,53.328114
1400000US06037229300,6037229300,2022,1414,885,62.588402,10,.70721358,288,20.36775,147,10.39604,84,5.9405942,519,36.704384
1400000US06037229410,6037229410,2022,926,560,60.475163,0,0,281,30.345572,55,5.9395247,30,3.2397408,366,39.524837
1400000US06037229420,6037229420,2022,1054,826,78.368118,0,0,110,10.436433,75,7.1157494,43,4.0796962,228,21.631878
1400000US06037231100,6037231100,2022,740,268,36.216217,0,0,290,39.18919,147,19.864864,35,4.7297297,472,63.783783
1400000US06037231210,6037231210,2022,1249,610,48.839069,0,0,200,16.01281,269,21.53723,170,13.610888,639,51.160931
1400000US06037231220,6037231220,2022,1462,359,24.555403,0,0,184,12.5855,369,25.239399,550,37.619698,1103,75.444595
1400000US06037231301,6037231301,2022,851,515,60.51704,0,0,176,20.681551,136,15.981198,24,2.8202114,336,39.48296
1400000US06037231302,6037231302,2022,886,460,51.918736,0,0,360,40.632053,66,7.4492102,0,0,426,48.081264
1400000US06037231400,6037231400,2022,1585,1064,67.129341,0,0,227,14.321767,174,10.977918,120,7.5709777,521,32.870663
1400000US06037231500,6037231500,2022,1517,1257,82.860909,0,0,65,4.2847724,42,2.7686224,153,10.085695,260,17.13909
1400000US06037231601,6037231601,2022,785,450,57.324841,0,0,293,37.324841,35,4.4585986,7,.89171976,335,42.675159
1400000US06037231602,6037231602,2022,677,496,73.264404,0,0,137,20.236338,44,6.4992614,0,0,181,26.735598
1400000US06037231603,6037231603,2022,817,355,43.451653,0,0,125,15.299877,136,16.646267,201,24.602203,462,56.548347
1400000US06037231710,6037231710,2022,1257,208,16.547335,0,0,632,50.278442,382,30.389816,35,2.7844074,1049,83.452667
1400000US06037231720,6037231720,2022,1593,457,28.688009,24,1.5065913,381,23.917137,241,15.128688,490,30.759573,1112,69.805397
1400000US06037231800,6037231800,2022,1467,827,56.37355,10,.68166327,381,25.971371,152,10.361281,97,6.6121335,630,42.944786
1400000US06037231901,6037231901,2022,783,497,63.47382,0,0,135,17.241379,36,4.5977011,115,14.687101,286,36.52618
