geoid,geoid20,year,denom_housing_units,rso_units_count,rso_units_rate,prop_1_unit,prop_2_units,prop_3_4_units,prop_5_10_units,prop_11_49_units,prop_50_99_units,prop_100_over_units
1400000US06037700801,6037700801,2021,2945,59,200.33955,0,0,2,5,1,0,0
1400000US06037700902,6037700902,2021,3825,1,2.6143792,1,0,0,0,0,0,0
1400000US06037701000,6037701000,2021,3018,6,19.880716,0,1,1,0,0,0,0
1400000US06037702400,6037702400,2021,1999,10,50.025013,0,1,2,0,0,0,0
1400000US06037702501,6037702501,2021,2384,3,12.583893,0,0,1,0,0,0,0
1400000US06037702802,6037702802,2021,1043,12,115.05273,0,0,3,0,0,0,0
1400000US06037702803,6037702803,2021,1150,89,773.91302,0,8,3,3,2,0,0
1400000US06037703002,6037703002,2021,3106,2,6.4391499,0,1,0,0,0,0,0
1400000US06037703003,6037703003,2021,3224,1,3.101737,1,0,0,0,0,0,0
1400000US06037703100,6037703100,2021,2716,61,224.59499,0,1,2,1,1,0,0
1400000US06037980008,6037980008,2021,17,33,19411.766,0,0,0,1,1,0,0
1400000US06037980010,6037980010,2021,60,5,833.33331,0,0,0,1,0,0,0
1400000US06037980014,6037980014,2021,15,20,13333.333,0,0,1,0,1,0,0
1400000US06037980024,6037980024,2021,73,1,136.9863,1,0,0,0,0,0,0
1400000US06037101110,6037101110,2020,1629,327,2007.3665,4,54,24,9,4,0,0
1400000US06037101122,6037101122,2020,1406,54,384.06827,1,22,1,1,0,0,0
1400000US06037101220,6037101220,2020,1462,480,3283.1738,4,44,40,22,6,0,0
1400000US06037101221,6037101221,2020,1567,365,2329.2917,3,35,34,17,3,0,0
1400000US06037101222,6037101222,2020,986,397,4026.3691,4,19,13,10,11,0,0
1400000US06037101300,6037101300,2020,1560,73,467.94873,2,34,1,0,0,0,0
1400000US06037101400,6037101400,2020,1548,158,1020.6718,31,36,10,1,1,0,0
1400000US06037102103,6037102103,2020,777,4,51.480053,0,2,0,0,0,0,0
1400000US06037102104,6037102104,2020,1406,677,4815.0781,673,2,0,0,0,0,0
1400000US06037102105,6037102105,2020,572,133,2325.1748,1,39,5,5,0,0,0
1400000US06037102107,6037102107,2020,1240,222,1790.3226,3,40,4,1,0,0,1
1400000US06037103101,6037103101,2020,986,14,141.98782,0,7,0,0,0,0,0
1400000US06037103102,6037103102,2020,1737,91,523.89178,2,41,2,0,0,0,0
1400000US06037103201,6037103201,2020,1642,509,3099.8782,0,12,5,3,4,2,1
1400000US06037103202,6037103202,2020,728,26,357.14285,0,10,2,0,0,0,0
1400000US06037103300,6037103300,2020,1373,83,604.51569,0,25,8,1,0,0,0
1400000US06037103401,6037103401,2020,1102,211,1914.7006,119,7,7,0,0,1,0
1400000US06037103402,6037103402,2020,1524,392,2572.1785,8,47,20,11,5,1,0
1400000US06037104103,6037104103,2020,892,8,89.686096,0,4,0,0,0,0,0
1400000US06037104105,6037104105,2020,1585,636,4012.6184,0,0,0,0,0,3,2
1400000US06037104108,6037104108,2020,1340,130,970.14923,23,6,0,0,0,1,0
1400000US06037104124,6037104124,2020,1406,21,149.35989,1,10,0,0,0,0,0
1400000US06037104201,6037104201,2020,922,39,422.9935,1,12,0,0,1,0,0
1400000US06037104203,6037104203,2020,1155,143,1238.0952,1,9,2,0,2,1,0
1400000US06037104204,6037104204,2020,773,38,491.59122,1,2,1,0,1,0,0
1400000US06037104310,6037104310,2020,956,34,355.64853,1,15,1,0,0,0,0
1400000US06037104321,6037104321,2020,1039,105,1010.5871,4,26,8,3,0,0,0
1400000US06037104322,6037104322,2020,469,44,938.16632,0,7,1,3,0,0,0
1400000US06037104401,6037104401,2020,666,89,1336.3363,1,33,2,0,1,0,0
1400000US06037104403,6037104403,2020,668,81,1212.5748,1,33,1,2,0,0,0
1400000US06037104404,6037104404,2020,776,232,2989.6907,4,26,9,5,2,1,0
1400000US06037104500,6037104500,2020,643,63,979.78229,2,17,4,2,0,0,0
1400000US06037104610,6037104610,2020,747,161,2155.2878,3,49,12,3,0,0,0
1400000US06037104620,6037104620,2020,699,41,586.55225,0,19,1,0,0,0,0
1400000US06037104701,6037104701,2020,932,115,1233.9056,4,18,4,7,1,0,0
1400000US06037104703,6037104703,2020,660,114,1727.2727,0,8,2,1,1,1,0
1400000US06037104704,6037104704,2020,1257,262,2084.3279,0,1,0,0,0,0,2
1400000US06037104821,6037104821,2020,767,118,1538.4615,0,26,4,0,0,1,0
1400000US06037104822,6037104822,2020,660,63,954.54547,0,5,0,0,2,0,0
1400000US06037104823,6037104823,2020,717,28,390.51605,0,14,0,0,0,0,0
1400000US06037104824,6037104824,2020,508,36,708.66144,2,13,1,1,0,0,0
1400000US06037106010,6037106010,2020,958,107,1116.9103,3,3,0,0,0,1,0
1400000US06037106020,6037106020,2020,1347,19,141.0542,0,8,1,0,0,0,0
1400000US06037106111,6037106111,2020,1435,2,13.937283,0,1,0,0,0,0,0
1400000US06037106112,6037106112,2020,1386,16,115.44012,1,6,1,0,0,0,0
1400000US06037106113,6037106113,2020,1039,10,96.246391,0,5,0,0,0,0,0
1400000US06037106114,6037106114,2020,1729,419,2423.3662,0,13,5,8,5,0,1
1400000US06037106403,6037106403,2020,881,38,431.32803,2,18,0,0,0,0,0
1400000US06037106405,6037106405,2020,1232,96,779.22076,2,15,3,3,2,0,0
1400000US06037106406,6037106406,2020,1923,90,468.01871,1,27,6,1,1,0,0
1400000US06037106407,6037106407,2020,935,212,2267.3796,122,1,0,0,0,1,0
1400000US06037106408,6037106408,2020,1087,222,2042.3184,18,2,2,4,8,0,0
1400000US06037106510,6037106510,2020,1763,568,3221.781,31,12,1,1,0,2,1
1400000US06037106520,6037106520,2020,1511,371,2455.3276,2,30,2,0,0,1,1
1400000US06037106603,6037106603,2020,1208,4,33.112583,2,1,0,0,0,0,0
1400000US06037106604,6037106604,2020,1241,233,1877.5182,9,48,2,4,5,0,0
1400000US06037106641,6037106641,2020,790,1,12.658228,1,0,0,0,0,0,0
1400000US06037106642,6037106642,2020,1252,22,175.71886,0,6,0,1,0,0,0
1400000US06037106643,6037106643,2020,1464,17,116.12022,0,7,1,0,0,0,0
1400000US06037106645,6037106645,2020,1346,10,74.294205,0,5,0,0,0,0,0
1400000US06037106646,6037106646,2020,1001,4,39.960041,0,2,0,0,0,0,0
1400000US06037106648,6037106648,2020,1058,349,3298.6768,0,28,3,10,3,0,1
1400000US06037106649,6037106649,2020,697,22,315.63846,1,9,1,0,0,0,0
1400000US06037107010,6037107010,2020,800,70,875,0,33,1,0,0,0,0
1400000US06037107020,6037107020,2020,1280,146,1140.625,0,51,7,3,0,0,0
1400000US06037108102,6037108102,2020,1214,246,2026.3591,244,1,0,0,0,0,0
1400000US06037109100,6037109100,2020,933,202,2165.0588,0,4,0,0,0,0,1
1400000US06037109200,6037109200,2020,1124,3,26.690392,1,1,0,0,0,0,0
1400000US06037109300,6037109300,2020,985,5,50.761421,1,2,0,0,0,0,0
1400000US06037109400,6037109400,2020,1158,262,2262.5215,6,20,2,2,1,2,0
1400000US06037109500,6037109500,2020,1051,118,1122.7402,4,41,5,2,0,0,0
1400000US06037109601,6037109601,2020,1346,15,111.44131,1,7,0,0,0,0,0
1400000US06037109603,6037109603,2020,1299,210,1616.6282,11,4,16,2,4,0,0
1400000US06037109604,6037109604,2020,920,122,1326.0869,2,5,1,4,2,0,0
1400000US06037109700,6037109700,2020,1505,165,1096.3455,151,7,0,0,0,0,0
1400000US06037109800,6037109800,2020,1571,142,903.88287,7,7,0,0,1,1,0
1400000US06037111100,6037111100,2020,989,69,697.67444,1,3,0,0,2,0,0
1400000US06037111201,6037111201,2020,1115,15,134.52914,0,6,1,0,0,0,0
1400000US06037111202,6037111202,2020,2018,315,1560.9514,17,65,17,4,5,0,0
1400000US06037111205,6037111205,2020,1351,312,2309.4004,308,2,0,0,0,0,0
1400000US06037111206,6037111206,2020,1543,8,51.84705,0,4,0,0,0,0,0
1400000US06037111302,6037111302,2020,1887,142,752.51721,128,7,0,0,0,0,0
1400000US06037111303,6037111303,2020,1498,206,1375.1669,8,30,12,7,2,0,0
1400000US06037111304,6037111304,2020,1403,1137,8104.0625,142,0,0,0,7,4,3
1400000US06037111401,6037111401,2020,681,126,1850.2202,0,2,0,0,7,0,0
1400000US06037111402,6037111402,2020,2214,912,4119.2412,0,1,0,0,11,7,1
1400000US06037113101,6037113101,2020,1203,36,299.25186,0,15,2,0,0,0,0
1400000US06037113102,6037113102,2020,1007,7,69.513405,0,2,1,0,0,0,0
1400000US06037113211,6037113211,2020,1725,738,4278.2607,592,4,0,0,0,0,1
1400000US06037113212,6037113212,2020,979,67,684.37183,0,3,0,0,0,1,0
1400000US06037113213,6037113213,2020,1760,424,2409.0908,208,12,1,4,2,0,1
1400000US06037113231,6037113231,2020,908,9,99.118942,1,4,0,0,0,0,0
1400000US06037113232,6037113232,2020,1519,67,441.07965,0,4,0,0,0,1,0
1400000US06037113234,6037113234,2020,1726,955,5533.0244,80,3,1,0,7,4,3
1400000US06037113237,6037113237,2020,1670,212,1269.4611,0,7,0,0,0,0,1
1400000US06037113238,6037113238,2020,1555,976,6276.5273,175,1,0,0,14,1,3
1400000US06037113239,6037113239,2020,908,824,9074.8896,0,0,0,11,16,0,2
1400000US06037113301,6037113301,2020,1571,4,25.461489,0,2,0,0,0,0,0
1400000US06037113303,6037113303,2020,1276,273,2139.4985,0,4,0,0,0,1,1
1400000US06037113322,6037113322,2020,1571,8,50.922977,0,4,0,0,0,0,0
1400000US06037113323,6037113323,2020,1563,651,4165.0674,102,1,0,0,7,4,0
1400000US06037113324,6037113324,2020,1053,782,7426.4009,121,0,2,0,1,1,2
1400000US06037113423,6037113423,2020,869,136,1565.0172,0,6,1,1,3,1,0
1400000US06037113424,6037113424,2020,1257,14,111.37629,0,7,0,0,0,0,0
1400000US06037113425,6037113425,2020,1374,552,4017.4673,54,0,0,0,5,3,1
1400000US06037113426,6037113426,2020,755,250,3311.2583,0,1,0,0,0,0,1
1400000US06037113427,6037113427,2020,981,660,6727.8286,88,0,1,1,7,1,2
1400000US06037113428,6037113428,2020,1107,26,234.86902,0,7,3,0,0,0,0
1400000US06037115101,6037115101,2020,2003,20,99.850227,0,10,0,0,0,0,0
1400000US06037115104,6037115104,2020,2300,477,2073.9131,0,1,0,0,0,0,1
1400000US06037115202,6037115202,2020,2153,654,3037.6218,1,32,2,5,16,2,0
1400000US06037115203,6037115203,2020,1170,816,6974.3589,0,4,0,0,11,7,0
1400000US06037115204,6037115204,2020,1787,570,3189.7034,0,2,0,0,9,3,1
1400000US06037115301,6037115301,2020,1798,413,2296.9966,1,2,0,0,2,1,2
1400000US06037115302,6037115302,2020,1114,208,1867.1454,0,2,7,11,6,0,0
1400000US06037115401,6037115401,2020,2060,1218,5912.6216,219,13,0,35,7,3,2
1400000US06037115403,6037115403,2020,1079,620,5746.061,0,6,0,22,19,0,0
1400000US06037115404,6037115404,2020,910,326,3582.4175,0,21,4,7,14,0,0
1400000US06037117101,6037117101,2020,1506,145,962.81543,0,2,0,0,2,1,0
1400000US06037117102,6037117102,2020,842,21,249.40617,1,10,0,0,0,0,0
1400000US06037117201,6037117201,2020,1280,513,4007.8125,80,7,4,1,8,2,0
1400000US06037117202,6037117202,2020,953,12,125.91815,0,6,0,0,0,0,0
1400000US06037117301,6037117301,2020,1169,5,42.771599,0,1,1,0,0,0,0
1400000US06037117302,6037117302,2020,1716,322,1876.4569,25,3,1,0,1,0,2
1400000US06037117303,6037117303,2020,1194,16,134.00336,0,8,0,0,0,0,0
1400000US06037117404,6037117404,2020,1399,101,721.94427,4,7,0,0,0,1,0
1400000US06037117405,6037117405,2020,920,554,6021.7393,0,0,0,3,19,0,0
1400000US06037117407,6037117407,2020,1023,575,5620.7231,0,0,0,4,18,0,0
1400000US06037117408,6037117408,2020,758,479,6319.2612,0,0,0,1,7,2,1
1400000US06037117510,6037117510,2020,1092,429,3928.5715,0,3,0,15,13,1,0
1400000US06037117520,6037117520,2020,1116,634,5681.0034,0,1,20,11,12,1,1
1400000US06037117530,6037117530,2020,1715,882,5142.8569,206,4,0,3,13,3,0
1400000US06037119001,6037119001,2020,1039,8,76.997116,0,4,0,0,0,0,0
1400000US06037119003,6037119003,2020,895,30,335.19553,3,10,2,0,0,0,0
1400000US06037119004,6037119004,2020,818,9,110.02445,1,4,0,0,0,0,0
1400000US06037119201,6037119201,2020,875,16,182.85715,0,8,0,0,0,0,0
1400000US06037119202,6037119202,2020,1108,183,1651.6245,0,11,0,0,0,0,1
1400000US06037119310,6037119310,2020,1288,125,970.49689,26,3,1,0,1,1,0
1400000US06037119320,6037119320,2020,1251,35,279.77618,1,2,0,0,1,0,0
1400000US06037119340,6037119340,2020,1095,739,6748.8584,0,0,0,1,18,1,1
1400000US06037119341,6037119341,2020,881,187,2122.5879,47,3,0,1,4,1,0
1400000US06037119342,6037119342,2020,822,156,1897.8102,110,0,0,2,2,0,0
1400000US06037119400,6037119400,2020,1177,34,288.87,2,16,0,0,0,0,0
1400000US06037119700,6037119700,2020,1377,88,639.07043,0,18,0,8,0,0,0
1400000US06037119801,6037119801,2020,653,14,214.3951,0,7,0,0,0,0,0
1400000US06037119802,6037119802,2020,831,136,1636.5824,0,5,0,0,6,0,0
1400000US06037119900,6037119900,2020,1336,95,711.07782,0,8,0,0,2,0,0
1400000US06037120010,6037120010,2020,777,141,1814.6719,0,15,0,7,3,0,0
1400000US06037120020,6037120020,2020,1239,850,6860.3711,0,4,10,17,17,4,0
1400000US06037120030,6037120030,2020,731,501,6853.625,1,1,7,11,17,0,0
1400000US06037120103,6037120103,2020,872,698,8004.5869,68,0,1,7,26,0,0
1400000US06037120104,6037120104,2020,812,224,2758.6206,0,4,1,2,6,0,0
1400000US06037120105,6037120105,2020,877,557,6351.1973,0,101,1,2,9,0,1
1400000US06037120106,6037120106,2020,1349,790,5856.1899,32,2,0,6,15,4,0
1400000US06037120107,6037120107,2020,1136,801,7051.0562,49,1,0,7,20,1,0
1400000US06037120108,6037120108,2020,1457,721,4948.5244,331,0,0,0,11,2,0
1400000US06037120300,6037120300,2020,1521,244,1604.2078,0,22,4,20,3,0,0
1400000US06037120400,6037120400,2020,2120,929,4382.0757,82,28,3,1,8,2,2
1400000US06037121010,6037121010,2020,1297,112,863.53125,0,26,0,0,3,0,0
1400000US06037121020,6037121020,2020,1159,250,2157.032,2,11,1,3,10,0,0
1400000US06037121101,6037121101,2020,1021,336,3290.8914,213,6,4,1,3,0,0
1400000US06037121102,6037121102,2020,831,57,685.92059,1,22,4,0,0,0,0
1400000US06037121210,6037121210,2020,861,121,1405.3427,2,11,1,1,1,1,0
1400000US06037121221,6037121221,2020,539,16,296.84601,0,6,1,0,0,0,0
1400000US06037121222,6037121222,2020,1252,353,2819.4888,37,12,2,3,1,0,2
1400000US06037121600,6037121600,2020,879,17,193.4016,0,7,1,0,0,0,0
1400000US06037121801,6037121801,2020,1282,298,2324.4929,57,8,0,0,3,2,0
1400000US06037121802,6037121802,2020,799,30,375.46933,4,13,0,0,0,0,0
1400000US06037121900,6037121900,2020,1183,331,2797.9712,2,34,6,0,1,0,1
1400000US06037122000,6037122000,2020,1631,163,999.3869,1,17,1,0,2,1,0
1400000US06037122120,6037122120,2020,1189,129,1084.9453,12,25,2,0,3,0,0
1400000US06037122121,6037122121,2020,794,135,1700.2518,2,14,3,2,2,0,0
1400000US06037122122,6037122122,2020,656,106,1615.8536,3,11,9,3,1,0,0
1400000US06037122200,6037122200,2020,941,284,3018.0659,9,49,38,4,0,0,0
1400000US06037122410,6037122410,2020,1167,499,4275.9214,2,6,13,16,7,1,1
1400000US06037122420,6037122420,2020,1373,695,5061.9082,6,24,11,19,0,0,3
1400000US06037123010,6037123010,2020,1066,555,5206.3789,1,8,33,41,9,0,0
1400000US06037123020,6037123020,2020,770,265,3441.5583,50,21,22,2,4,0,0
1400000US06037123103,6037123103,2020,1710,403,2356.7251,11,22,7,5,8,1,0
1400000US06037123104,6037123104,2020,1823,886,4860.1206,2,39,28,30,11,2,1
1400000US06037123203,6037123203,2020,1058,708,6691.8716,44,15,30,36,16,0,0
1400000US06037123204,6037123204,2020,1104,567,5135.8696,5,21,27,46,7,0,0
1400000US06037123205,6037123205,2020,800,518,6475,11,46,51,36,2,0,0
1400000US06037123206,6037123206,2020,878,281,3200.4556,53,17,1,0,3,0,1
1400000US06037123301,6037123301,2020,1741,467,2682.3665,2,7,7,10,8,0,1
1400000US06037123303,6037123303,2020,917,353,3849.5093,4,8,11,22,8,0,0
1400000US06037123304,6037123304,2020,1872,759,4054.4871,0,4,17,64,14,0,0
1400000US06037123410,6037123410,2020,1285,786,6116.7314,0,3,7,41,21,0,0
1400000US06037123420,6037123420,2020,1668,615,3687.0503,2,5,3,23,13,2,0
1400000US06037123510,6037123510,2020,1723,850,4933.2559,1,13,19,33,21,0,1
1400000US06037123520,6037123520,2020,810,403,4975.3086,2,7,15,10,14,0,0
1400000US06037123601,6037123601,2020,1987,1165,5863.1104,343,11,16,17,31,1,0
1400000US06037123602,6037123602,2020,1320,521,3946.9697,1,10,18,15,12,2,0
1400000US06037123700,6037123700,2020,1796,500,2783.9644,33,15,26,12,10,1,0
1400000US06037123800,6037123800,2020,2414,1063,4403.4795,20,22,16,45,26,2,0
1400000US06037123901,6037123901,2020,1568,578,3686.2246,23,23,18,15,11,0,0
1400000US06037123902,6037123902,2020,1159,413,3563.4167,2,4,6,11,5,0,1
1400000US06037124000,6037124000,2020,2288,768,3356.6433,91,11,12,42,17,0,0
1400000US06037124102,6037124102,2020,1543,798,5171.7432,11,36,45,45,11,0,0
1400000US06037124103,6037124103,2020,598,330,5518.3945,2,23,17,23,5,0,0
1400000US06037124104,6037124104,2020,1105,659,5963.8008,2,8,29,30,3,0,2
1400000US06037124105,6037124105,2020,893,544,6091.8252,1,17,14,16,16,0,0
1400000US06037124201,6037124201,2020,1146,302,2635.2532,1,22,12,19,5,0,0
1400000US06037124203,6037124203,2020,853,532,6236.811,6,49,47,37,1,0,0
1400000US06037124204,6037124204,2020,953,687,7208.8145,3,40,44,25,14,0,0
1400000US06037124300,6037124300,2020,1382,837,6056.4399,6,67,92,41,8,0,0
1400000US06037124400,6037124400,2020,1713,734,4284.8804,182,7,19,36,13,0,0
1400000US06037124500,6037124500,2020,1280,446,3484.375,2,12,21,28,8,0,0
1400000US06037124600,6037124600,2020,1426,618,4333.8008,0,15,1,13,11,0,1
1400000US06037124700,6037124700,2020,2661,882,3314.5435,217,4,9,13,23,1,0
1400000US06037124902,6037124902,2020,1638,883,5390.7202,32,4,15,8,26,2,0
1400000US06037124903,6037124903,2020,1654,1355,8192.2607,132,11,23,42,35,0,0
1400000US06037125101,6037125101,2020,2189,1155,5276.3818,51,1,25,23,35,1,0
1400000US06037125102,6037125102,2020,886,307,3465.0112,3,15,19,20,5,0,0
1400000US06037125200,6037125200,2020,2060,807,3917.4758,54,34,69,39,8,1,0
1400000US06037125310,6037125310,2020,2270,702,3092.511,8,46,37,42,6,1,0
1400000US06037125321,6037125321,2020,1588,371,2336.272,40,14,20,24,4,0,0
1400000US06037125322,6037125322,2020,1571,141,897.51752,0,1,7,4,5,0,0
1400000US06037125402,6037125402,2020,2054,745,3627.0691,3,14,36,56,9,0,0
1400000US06037125403,6037125403,2020,1481,478,3227.5491,0,3,2,8,20,0,0
1400000US06037125404,6037125404,2020,1778,342,1923.5095,6,3,15,17,4,1,0
1400000US06037125501,6037125501,2020,1625,1055,6492.3076,39,33,42,50,16,0,1
1400000US06037125502,6037125502,2020,2051,834,4066.3091,158,30,44,35,12,0,0
1400000US06037125600,6037125600,2020,1377,468,3398.6929,57,17,7,6,15,0,0
1400000US06037127102,6037127102,2020,1605,979,6099.6885,308,5,3,4,12,1,2
1400000US06037127103,6037127103,2020,1315,856,6509.5059,79,6,16,21,15,1,1
1400000US06037127104,6037127104,2020,1419,331,2332.6287,0,5,0,14,15,0,0
1400000US06037127210,6037127210,2020,2018,720,3567.8889,4,16,10,4,10,5,0
1400000US06037127220,6037127220,2020,1763,724,4106.6362,0,9,3,22,12,3,1
1400000US06037127300,6037127300,2020,1442,722,5006.9346,163,8,1,3,3,4,1
1400000US06037127400,6037127400,2020,2042,890,4358.4722,4,31,11,25,28,0,0
1400000US06037127520,6037127520,2020,1453,1027,7068.1348,0,0,0,0,23,0,2
1400000US06037127603,6037127603,2020,945,428,4529.1006,1,9,7,16,14,0,0
1400000US06037127604,6037127604,2020,1568,481,3067.6021,0,2,8,17,8,0,1
1400000US06037127605,6037127605,2020,1238,555,4483.0371,1,13,12,13,17,0,0
1400000US06037127606,6037127606,2020,1235,443,3587.0444,1,24,11,9,9,2,0
1400000US06037127711,6037127711,2020,1187,441,3715.2485,1,3,3,18,11,1,0
1400000US06037127712,6037127712,2020,1626,1105,6795.8179,30,8,3,2,17,3,1
1400000US06037127803,6037127803,2020,1790,683,3815.6426,1,13,5,14,20,1,1
1400000US06037127804,6037127804,2020,1656,786,4746.377,0,9,8,6,9,3,2
1400000US06037127805,6037127805,2020,1246,622,4991.9741,3,14,16,1,8,3,1
1400000US06037127806,6037127806,2020,1275,627,4917.647,43,10,15,23,13,1,0
1400000US06037127910,6037127910,2020,1673,921,5505.0806,8,9,10,12,23,0,2
1400000US06037127920,6037127920,2020,1505,523,3475.083,15,8,19,18,17,0,0
1400000US06037128101,6037128101,2020,1211,359,2964.4922,22,20,24,16,5,0,0
1400000US06037128102,6037128102,2020,1614,765,4739.7769,4,18,24,28,14,2,0
1400000US06037128210,6037128210,2020,1617,801,4953.6177,5,17,46,70,4,0,0
1400000US06037128220,6037128220,2020,1241,580,4673.6504,3,6,16,12,17,0,0
1400000US06037128302,6037128302,2020,1622,973,5998.7671,112,13,30,46,9,4,0
1400000US06037128303,6037128303,2020,1195,610,5104.6025,1,12,21,43,9,0,0
1400000US06037128400,6037128400,2020,1843,545,2957.135,1,43,11,27,7,0,1
1400000US06037128500,6037128500,2020,2229,901,4042.1714,36,15,38,21,12,0,2
1400000US06037128601,6037128601,2020,1763,1079,6120.2495,74,14,24,21,21,3,0
1400000US06037128602,6037128602,2020,1298,507,3906.0093,1,8,31,26,6,1,0
1400000US06037128703,6037128703,2020,1806,1141,6317.8296,251,5,3,11,15,5,0
1400000US06037128704,6037128704,2020,1026,421,4103.314,64,5,0,18,6,1,0
1400000US06037128801,6037128801,2020,2118,1147,5415.4863,154,0,5,0,11,5,2
1400000US06037128802,6037128802,2020,2303,558,2422.9265,0,28,17,14,17,0,0
1400000US06037128910,6037128910,2020,1986,574,2890.2317,79,11,21,17,10,2,0
1400000US06037131021,6037131021,2020,1025,533,5200,1,5,0,0,3,4,1
1400000US06037131022,6037131022,2020,1077,519,4818.9414,129,2,1,0,4,4,0
1400000US06037131023,6037131023,2020,828,119,1437.1981,2,14,2,1,4,0,0
1400000US06037131024,6037131024,2020,990,194,1959.5959,22,24,10,1,4,0,0
1400000US06037131100,6037131100,2020,1083,22,203.13943,0,11,0,0,0,0,0
1400000US06037131200,6037131200,2020,1232,145,1176.948,0,6,0,0,1,0,1
1400000US06037131300,6037131300,2020,1200,11,91.666664,1,5,0,0,0,0,0
1400000US06037131400,6037131400,2020,1957,601,3071.0271,208,6,0,1,5,1,1
1400000US06037131600,6037131600,2020,1438,96,667.59387,1,25,0,1,1,0,0
1400000US06037131701,6037131701,2020,1933,676,3497.1548,215,2,0,0,7,2,1
1400000US06037131702,6037131702,2020,1305,185,1417.6245,0,5,0,1,7,0,0
1400000US06037131801,6037131801,2020,1159,421,3632.4417,0,10,0,18,10,1,0
1400000US06037131802,6037131802,2020,807,129,1598.5131,3,20,0,1,5,0,0
1400000US06037131900,6037131900,2020,1429,46,321.90344,0,5,3,2,1,0,0
1400000US06037132001,6037132001,2020,1213,250,2061.0059,1,5,0,0,7,1,0
1400000US06037132002,6037132002,2020,1186,150,1264.7555,0,35,0,10,0,0,0
1400000US06037132101,6037132101,2020,1745,353,2022.9226,2,5,14,5,7,1,0
1400000US06037132102,6037132102,2020,2161,734,3396.5757,59,15,7,6,8,1,2
1400000US06037132301,6037132301,2020,1525,1010,6622.9507,98,3,0,0,9,1,4
1400000US06037132302,6037132302,2020,995,289,2904.5227,0,3,0,0,1,0,1
1400000US06037132501,6037132501,2020,1281,261,2037.4707,2,8,4,5,3,0,1
1400000US06037132502,6037132502,2020,1267,1135,8958.1689,671,2,0,0,0,1,3
1400000US06037132700,6037132700,2020,1758,488,2775.8816,0,7,0,2,18,0,0
1400000US06037132900,6037132900,2020,1371,335,2443.4719,0,3,0,0,6,0,1
1400000US06037133000,6037133000,2020,1483,22,148.34795,0,11,0,0,0,0,0
1400000US06037133101,6037133101,2020,619,142,2294.0227,130,6,0,0,0,0,0
1400000US06037133102,6037133102,2020,1467,591,4028.6299,29,5,1,0,7,2,2
1400000US06037134001,6037134001,2020,963,302,3136.0332,1,9,0,7,12,0,0
1400000US06037134002,6037134002,2020,1201,336,2797.6687,0,2,0,0,9,0,0
1400000US06037134101,6037134101,2020,1458,332,2277.0918,1,11,0,0,7,1,0
1400000US06037134103,6037134103,2020,1335,127,951.31085,0,3,0,0,4,0,0
1400000US06037134104,6037134104,2020,1372,416,3032.0701,45,2,5,1,10,0,0
1400000US06037134201,6037134201,2020,1437,173,1203.897,0,3,0,0,6,0,0
1400000US06037134302,6037134302,2020,1435,2,13.937283,0,1,0,0,0,0,0
1400000US06037134303,6037134303,2020,1919,355,1849.9219,337,9,0,0,0,0,0
1400000US06037134304,6037134304,2020,958,100,1043.8413,1,2,0,0,1,1,0
1400000US06037134305,6037134305,2020,1248,1010,8092.9487,0,0,0,7,31,0,0
1400000US06037134306,6037134306,2020,1488,305,2049.7312,0,2,0,0,7,1,0
1400000US06037134421,6037134421,2020,1562,4,25.608194,0,2,0,0,0,0,0
1400000US06037134422,6037134422,2020,1666,10,60.02401,0,5,0,0,0,0,0
1400000US06037134423,6037134423,2020,1406,8,56.899006,0,4,0,0,0,0,0
1400000US06037134520,6037134520,2020,2072,787,3798.2625,3,26,3,17,22,2,0
1400000US06037134521,6037134521,2020,774,405,5232.5581,6,18,1,28,7,0,0
1400000US06037134522,6037134522,2020,1587,521,3282.9238,2,22,2,13,21,0,0
1400000US06037134710,6037134710,2020,1684,1002,5950.1187,0,4,0,0,21,3,1
1400000US06037134720,6037134720,2020,1821,858,4711.6968,528,4,0,3,3,2,1
1400000US06037134801,6037134801,2020,1137,128,1125.7695,0,4,0,0,0,0,1
1400000US06037134802,6037134802,2020,914,20,218.81837,0,10,0,0,0,0,0
1400000US06037134901,6037134901,2020,1056,297,2812.5,16,9,0,23,6,0,0
1400000US06037134904,6037134904,2020,1502,492,3275.6326,1,7,0,35,4,2,0
1400000US06037134905,6037134905,2020,2879,2,6.9468565,0,1,0,0,0,0,0
1400000US06037134906,6037134906,2020,1135,722,6361.2334,0,0,0,0,17,0,1
1400000US06037135102,6037135102,2020,1305,188,1440.613,172,8,0,0,0,0,0
1400000US06037135111,6037135111,2020,1338,229,1711.5098,0,12,0,0,0,1,1
1400000US06037135113,6037135113,2020,1511,477,3156.8499,0,0,0,0,0,0,3
1400000US06037135115,6037135115,2020,1896,1730,9124.4727,422,0,0,0,0,0,3
1400000US06037135116,6037135116,2020,1022,604,5909.9805,88,0,0,0,0,0,2
1400000US06037135201,6037135201,2020,963,48,498.44238,0,2,7,0,1,0,0
1400000US06037135202,6037135202,2020,1530,10,65.359474,0,5,0,0,0,0,0
1400000US06037135204,6037135204,2020,1644,24,145.9854,0,12,0,0,0,0,0
1400000US06037135205,6037135205,2020,778,2,25.706942,0,1,0,0,0,0,0
1400000US06037137000,6037137000,2020,1842,70,380.02173,0,26,1,0,1,0,0
